transmission_id,gas_date,flag,day_in_advance,data_type,detail,transmission_doc_id,id,value,current_date
259315,29 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324115,30000156PC,72588,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324115,30000166PC,950,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324115,30000169PC,0,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324115,30000215PC,1000,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,20000001PC,11468,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000001PC,286798,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000101PC,0,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000154PC,7422,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000167PC,37905,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000168PC,55000,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000170PC,10225,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000181PC,0,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000197PC,1,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,INJECTIONS,DAILY,324115,30000214PC,1000,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,LINEPACK,EOD,324115,SYSTEM,438861,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,LINEPACK,MCE BOD,324115,SYSTEM,434200,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324115,Ballarat,9148,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324115,Geelong,38283,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324115,Gippsland,19919,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324115,Melbourne,185510,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324115,Northern,21621,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324114,20000002PC,55000,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324114,30000156PC,72588,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324114,30000166PC,950,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324114,30000169PC,0,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324114,30000215PC,1000,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,20000001PC,11468,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000001PC,286798,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000101PC,0,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000154PC,7422,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000167PC,37905,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000168PC,55000,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000170PC,10225,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000181PC,0,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000197PC,1,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,INJECTIONS,DAILY,324114,30000214PC,1000,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,LINEPACK,EOD,324114,SYSTEM,440000,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,LINEPACK,MCE BOD,324114,SYSTEM,434200,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324114,Ballarat,9148,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324114,Geelong,38283,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324114,Gippsland,19919,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324114,Melbourne,185510,28 Mar 2024 22:05:13
259314,29 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324114,Northern,21621,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,COMP FUEL USAGE,DAILY,324145,ALL COMPRESSORS,885,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324145,20000002PC,23000,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324145,30000156PC,80511,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324145,30000166PC,7500,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324145,30000169PC,5000,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324145,30000215PC,11429,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,20000001PC,4880,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000001PC,258759,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000101PC,0,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000154PC,2,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000167PC,40816,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000168PC,62500,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000170PC,10000,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000181PC,0,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000197PC,1,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,INJECTIONS,DAILY,324145,30000214PC,32000,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,LINEPACK,EOD,324145,SYSTEM,439115,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,LINEPACK,MCE BOD,324145,SYSTEM,435298,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324145,Ballarat,9289,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324145,Geelong,38407,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324145,Gippsland,19899,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324145,Melbourne,187459,28 Mar 2024 22:05:13
259345,29 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324145,Northern,21762,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324144,20000002PC,23000,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324144,30000156PC,80511,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324144,30000166PC,7500,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324144,30000169PC,5000,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324144,30000215PC,11429,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,20000001PC,4880,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000001PC,258759,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000101PC,0,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000154PC,2,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000167PC,40816,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000168PC,62500,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000170PC,10000,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000181PC,0,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000197PC,1,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,INJECTIONS,DAILY,324144,30000214PC,32000,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,LINEPACK,EOD,324144,SYSTEM,440000,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,LINEPACK,MCE BOD,324144,SYSTEM,435298,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324144,Ballarat,9289,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324144,Geelong,38407,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324144,Gippsland,19899,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324144,Melbourne,187459,28 Mar 2024 22:05:13
259344,29 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324144,Northern,21762,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,COMP FUEL USAGE,DAILY,324135,ALL COMPRESSORS,1111,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324135,20000002PC,45000,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324135,30000156PC,85618,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324135,30000166PC,950,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324135,30000169PC,0,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324135,30000215PC,5000,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,20000001PC,4225,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000001PC,274148,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000101PC,0,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000154PC,2,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000167PC,22940,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000168PC,74250,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000170PC,10000,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000181PC,0,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000197PC,1,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,INJECTIONS,DAILY,324135,30000214PC,22000,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,LINEPACK,EOD,324135,SYSTEM,438889,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,LINEPACK,MCE BOD,324135,SYSTEM,434348,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324135,Ballarat,9267,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324135,Geelong,35498,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324135,Gippsland,17821,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324135,Melbourne,182239,28 Mar 2024 22:05:13
259335,30 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324135,Northern,20521,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324134,20000002PC,45000,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324134,30000156PC,85618,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324134,30000166PC,950,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324134,30000169PC,0,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324134,30000215PC,5000,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,20000001PC,4225,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000001PC,274148,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000101PC,0,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000154PC,2,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000167PC,22940,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000168PC,74250,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000170PC,10000,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000181PC,0,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000197PC,1,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,INJECTIONS,DAILY,324134,30000214PC,22000,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,LINEPACK,EOD,324134,SYSTEM,440000,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,LINEPACK,MCE BOD,324134,SYSTEM,434348,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324134,Ballarat,9267,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324134,Geelong,35498,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324134,Gippsland,17821,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324134,Melbourne,182239,28 Mar 2024 22:05:13
259334,30 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324134,Northern,20521,28 Mar 2024 22:05:13
