gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
11 Sep 2023,5,254387,698415.096071338,733755.891548502,9.3330,,628284.259251260,621899.569769530
10 Sep 2023,1,254338,689441.268530426,696086.454535455,10.2221,,658232.198043235,660388.893265426
10 Sep 2023,2,254342,677182.802513735,691698.999979976,10.0935,,658232.198043235,660388.893265426
10 Sep 2023,3,254348,714996.594614529,722157.763606367,10.2511,,658232.198043235,660388.893265426
10 Sep 2023,4,254363,731445.287758814,728796.763596375,10.3114,,658232.198043235,660388.893265426
10 Sep 2023,5,254365,729477.564048758,732670.763586368,10.1111,,658232.198043235,660388.893265426
09 Sep 2023,1,254316,762472.999999935,761438.429073767,10.3000,,701132.915334189,711043.431465238
09 Sep 2023,2,254321,769172.999999933,760507.259249018,10.2667,,701132.915334189,711043.431465238
09 Sep 2023,3,254325,776860.724860277,773535.999970002,10.2000,,701132.915334189,711043.431465238
09 Sep 2023,4,254329,773317.704115514,776505.658874277,10.1056,,701132.915334189,711043.431465238
09 Sep 2023,5,254334,763088.438221865,780136.333283341,10.0003,,701132.915334189,711043.431465238
08 Sep 2023,1,254292,951669.608413459,914946.999989992,10.9989,,932479.763986611,972634.434170723
08 Sep 2023,2,254297,946861.684061237,925884.999979992,10.5988,,932479.763986611,972634.434170723
08 Sep 2023,3,254302,962942.346344465,928553.999970008,10.9400,,932479.763986611,972634.434170723
08 Sep 2023,4,254307,993930.631500246,927098.999959995,11.2000,,932479.763986611,972634.434170723
08 Sep 2023,5,254311,988379.710571371,925757.999950003,10.7529,,932479.763986611,972634.434170723
07 Sep 2023,1,254269,594507.870744823,582120.999989992,10.4012,,624437.200678554,592516.250111809
07 Sep 2023,2,254273,604636.430380496,584000.999979992,10.4015,,624437.200678554,592516.250111809
07 Sep 2023,3,254278,607208.313576100,597455.333303356,10.0100,,624437.200678554,592516.250111809
07 Sep 2023,4,254284,606347.865956327,596881.168788943,9.9350,,624437.200678554,592516.250111809
07 Sep 2023,5,254286,614744.583565680,590346.666616680,10.2000,,624437.200678554,592516.250111809
06 Sep 2023,1,254241,706330.999999996,698590.371571368,10.7501,,635152.442078626,646335.000137456
06 Sep 2023,2,254245,718114.596368204,688098.999979984,10.8988,,635152.442078626,646335.000137456
06 Sep 2023,3,254257,728677.741870475,694418.999970013,10.8200,,635152.442078626,646335.000137456
06 Sep 2023,4,254261,728273.611111064,704000.974023345,10.5120,,635152.442078626,646335.000137456
06 Sep 2023,5,254263,717591.806340805,704035.999950010,10.5000,,635152.442078626,646335.000137456
05 Sep 2023,1,254212,802248.278317055,799825.999989968,10.6101,,777586.746649693,771421.225873802
05 Sep 2023,2,254216,808847.969809023,800762.999979973,10.7000,,777586.746649693,771421.225873802
05 Sep 2023,3,254220,831533.370465514,820106.574412037,10.7501,,777586.746649693,771421.225873802
05 Sep 2023,4,254230,838179.859914538,825641.643570552,10.9089,,777586.746649693,771421.225873802
05 Sep 2023,5,254236,840995.870465380,832854.680330908,10.9001,,777586.746649693,771421.225873802
04 Sep 2023,1,254181,593408.427131543,594125.198650758,10.2812,,627097.108843321,595688.384855311
04 Sep 2023,2,254185,612808.770083541,609824.207165179,9.9990,,627097.108843321,595688.384855311
04 Sep 2023,3,254191,604961.738265294,613682.876804731,9.9500,,627097.108843321,595688.384855311
04 Sep 2023,4,254202,613216.740730804,623404.999959986,9.8502,,627097.108843321,595688.384855311
04 Sep 2023,5,254205,622417.588265264,618362.918606996,10.4300,,627097.108843321,595688.384855311
03 Sep 2023,1,254161,632018.377566690,623637.999989984,10.3333,,581526.864484401,587290.817422688
03 Sep 2023,2,254165,640668.461126569,613924.666646664,10.5500,,581526.864484401,587290.817422688
03 Sep 2023,3,254169,630329.600000011,612219.797587416,10.3111,,581526.864484401,587290.817422688
03 Sep 2023,4,254173,619342.536370367,619232.333293330,10.1230,,581526.864484401,587290.817422688
03 Sep 2023,5,254177,609535.325195874,629230.739489276,10.0100,,581526.864484401,587290.817422688
02 Sep 2023,1,254138,739438.882960644,729767.999989984,10.7600,,619481.209748875,617945.793774171
02 Sep 2023,2,254142,759498.068934381,732171.999979984,11.0100,,619481.209748875,617945.793774171
02 Sep 2023,3,254146,738255.126217349,722225.999970016,10.6900,,619481.209748875,617945.793774171
02 Sep 2023,4,254150,720431.318481782,732327.999959989,10.2111,,619481.209748875,617945.793774171
02 Sep 2023,5,254156,703735.820179353,744457.062952298,9.6557,,619481.209748875,617945.793774171
01 Sep 2023,1,254119,764338.384775736,780621.999989999,10.8225,,713611.321073837,682846.495885962
01 Sep 2023,2,254123,744178.566464546,771877.999979999,10.7510,,713611.321073837,682846.495885962
01 Sep 2023,3,254127,738495.920701252,776832.999970031,10.7100,,713611.321073837,682846.495885962
01 Sep 2023,4,254132,732932.999999977,778298.780554566,10.5555,,713611.321073837,682846.495885962
01 Sep 2023,5,254134,733171.931818143,788915.723308030,10.5200,,713611.321073837,682846.495885962
31 Aug 2023,1,254096,777583.196579365,777218.999989992,10.9000,,701580.618444427,717259.399495423
31 Aug 2023,2,254100,777210.581459096,775127.999979992,10.9500,,701580.618444427,717259.399495423
31 Aug 2023,3,254105,792463.991802083,799056.999970024,11.0129,,701580.618444427,717259.399495423
31 Aug 2023,4,254110,784109.760275006,792753.999959989,10.9788,,701580.618444427,717259.399495423
31 Aug 2023,5,254113,777416.857453114,801072.999950002,10.6100,,701580.618444427,717259.399495423
30 Aug 2023,1,254072,775220.690899998,777344.999989978,10.7511,,671776.620541360,665651.556690947
30 Aug 2023,2,254076,748830.333333316,778879.060365340,10.4410,,671776.620541360,665651.556690947
30 Aug 2023,3,254085,730589.333333417,785920.595716165,10.4144,,671776.620541360,665651.556690947
30 Aug 2023,4,254090,721677.111999384,789813.999960005,10.5201,,671776.620541360,665651.556690947
30 Aug 2023,5,254092,710122.897686275,797462.866616665,10.2322,,671776.620541360,665651.556690947
29 Aug 2023,1,254050,655250.999999946,672738.627101438,10.4500,,677865.663708830,657927.869277810
29 Aug 2023,2,254057,663237.495888081,680922.999979993,10.3100,,677865.663708830,657927.869277810
29 Aug 2023,3,254061,664057.000000132,682367.580358330,10.3500,,677865.663708830,657927.869277810
29 Aug 2023,4,254066,678063.134051925,681301.095056980,10.6000,,677865.663708830,657927.869277810
29 Aug 2023,5,254068,689000.548302272,683314.095046993,10.7000,,677865.663708830,657927.869277810
28 Aug 2023,1,254023,716433.730568999,728947.999989976,10.9521,,665930.839238782,662611.329806820
28 Aug 2023,2,254029,723808.404958087,744654.999979976,10.8000,,665930.839238782,662611.329806820
28 Aug 2023,3,254034,723840.720502174,753917.999970040,10.6100,,665930.839238782,662611.329806820
28 Aug 2023,4,254042,726187.814586610,775575.666626643,10.5000,,665930.839238782,662611.329806820
28 Aug 2023,5,254044,714825.142885017,793483.634591463,9.9989,,665930.839238782,662611.329806820
27 Aug 2023,1,253999,717761.656018094,738406.999989984,10.7913,,646388.377439614,635338.205565959
27 Aug 2023,2,254005,695191.721034895,737977.999979984,10.8222,,646388.377439614,635338.205565959
27 Aug 2023,3,254009,679243.641541641,743924.999970000,10.9011,,646388.377439614,635338.205565959
27 Aug 2023,4,254013,658979.400779977,752226.434358172,10.3300,,646388.377439614,635338.205565959
27 Aug 2023,5,254019,651281.031905554,785782.375654955,9.6232,,646388.377439614,635338.205565959
26 Aug 2023,1,253978,727440.620994933,728786.999989960,11.0000,,588756.060916042,607841.452866875
26 Aug 2023,2,253982,704564.691401442,728488.999979960,10.9825,,588756.060916042,607841.452866875
26 Aug 2023,3,253986,681872.210406198,724654.333303355,10.6969,,588756.060916042,607841.452866875
26 Aug 2023,4,253990,676792.879552495,726849.999960013,11.0900,,588756.060916042,607841.452866875
26 Aug 2023,5,253995,661571.435759082,736355.874115845,10.3000,,588756.060916042,607841.452866875
25 Aug 2023,1,253951,680132.316610867,678446.999989976,11.4456,,568686.219433991,572258.179946454
25 Aug 2023,2,253956,683900.978319105,672808.999979976,11.5000,,568686.219433991,572258.179946454
25 Aug 2023,3,253964,665766.851593066,671145.999970028,11.3121,,568686.219433991,572258.179946454
25 Aug 2023,4,253970,652890.959410333,680272.999959992,11.1321,,568686.219433991,572258.179946454
25 Aug 2023,5,253974,642495.411097509,692095.611815382,10.4242,,568686.219433991,572258.179946454
24 Aug 2023,1,253929,758479.746118918,763934.999989976,11.4516,,633133.566003151,624883.246293300
24 Aug 2023,2,253933,748481.999844349,753665.999979976,11.4516,,633133.566003151,624883.246293300
24 Aug 2023,3,253938,718627.320419406,746167.999970021,11.1400,,633133.566003151,624883.246293300
24 Aug 2023,4,253943,700331.728601171,746627.999959989,11.0500,,633133.566003151,624883.246293300
24 Aug 2023,5,253946,695160.851261946,751798.967709874,10.7200,,633133.566003151,624883.246293300
23 Aug 2023,1,253902,792710.773205090,788481.999989984,11.3670,,704446.195455450,713391.314249132
23 Aug 2023,2,253908,811968.284532814,787705.999979984,11.4500,,704446.195455450,713391.314249132
23 Aug 2023,3,253915,804953.126567121,795818.999970006,11.2122,,704446.195455450,713391.314249132
23 Aug 2023,4,253921,802961.871471890,800703.999960001,11.1121,,704446.195455450,713391.314249132
23 Aug 2023,5,253924,794453.639339372,802451.217581890,10.9989,,704446.195455450,713391.314249132
22 Aug 2023,1,253882,764524.286095823,776033.999989987,11.2900,,719065.762118797,696349.624963990
22 Aug 2023,2,253886,727340.066548162,762820.999979968,11.0000,,719065.762118797,696349.624963990
22 Aug 2023,3,253891,702894.337277410,757172.999970015,11.0001,,719065.762118797,696349.624963990
22 Aug 2023,4,253896,724528.158657074,765348.999959992,11.2760,,719065.762118797,696349.624963990
22 Aug 2023,5,253898,730290.754097920,770252.999949994,11.2521,,719065.762118797,696349.624963990
21 Aug 2023,1,253863,686686.148610579,687607.999990004,10.8381,,619653.256417527,626217.483978971
21 Aug 2023,2,253867,693908.892997557,689933.999980004,10.9321,,619653.256417527,626217.483978971
21 Aug 2023,3,253871,696981.207679075,702633.999970020,10.9321,,619653.256417527,626217.483978971
21 Aug 2023,4,253876,700991.478260838,715320.596937268,10.8223,,619653.256417527,626217.483978971
21 Aug 2023,5,253878,701048.144927497,724850.265607113,10.5300,,619653.256417527,626217.483978971
20 Aug 2023,1,253838,679946.667653811,687849.999989998,10.7777,,660046.397099276,649079.028753567
20 Aug 2023,2,253845,670245.999999949,686730.260775259,10.6200,,660046.397099276,649079.028753567
20 Aug 2023,3,253849,677166.705922608,688999.826056988,10.8400,,660046.397099276,649079.028753567
20 Aug 2023,4,253855,662067.956948805,686882.826046937,10.6300,,660046.397099276,649079.028753567
20 Aug 2023,5,253859,664863.999999973,692981.517409426,10.5769,,660046.397099276,649079.028753567
19 Aug 2023,1,253808,725193.893786987,735062.999989981,11.1010,,685628.499784747,679798.812168228
19 Aug 2023,2,253814,729613.999999956,739577.387206773,11.0000,,685628.499784747,679798.812168228
19 Aug 2023,3,253818,744033.331112475,739319.651929319,11.1510,,685628.499784747,679798.812168228
19 Aug 2023,4,253822,743777.543741017,735163.651919311,11.0900,,685628.499784747,679798.812168228
19 Aug 2023,5,253828,728910.999999976,739418.645810363,10.7100,,685628.499784747,679798.812168228
18 Aug 2023,1,253781,901113.169368745,915410.999989992,11.5569,,859180.834065795,850730.110575758
18 Aug 2023,2,253786,882284.953035667,916628.999979995,11.5000,,859180.834065795,850730.110575758
18 Aug 2023,3,253795,879249.672124688,917621.999970017,11.4900,,859180.834065795,850730.110575758
18 Aug 2023,4,253799,880669.040962475,924151.999959992,11.2089,,859180.834065795,850730.110575758
18 Aug 2023,5,253801,869764.057512844,923667.999950001,11.0024,,859180.834065795,850730.110575758
17 Aug 2023,1,253761,865383.679916543,869502.999989984,11.5000,,886262.057081554,884049.955592636
17 Aug 2023,2,253767,868492.668023959,882449.999979982,11.3121,,886262.057081554,884049.955592636
17 Aug 2023,3,253771,860581.641548212,887182.999970009,11.2222,,886262.057081554,884049.955592636
17 Aug 2023,4,253775,886576.365847037,893992.999959992,11.5000,,886262.057081554,884049.955592636
17 Aug 2023,5,253777,927953.317931744,928845.999950000,11.6700,,886262.057081554,884049.955592636
16 Aug 2023,1,253733,943428.252984174,936670.999989976,11.3841,,841732.161741242,855757.853049710
16 Aug 2023,2,253737,946373.878185523,936059.999979976,11.1429,,841732.161741242,855757.853049710
16 Aug 2023,3,253741,936488.100103451,947440.999970023,11.1400,,841732.161741242,855757.853049710
16 Aug 2023,4,253753,917106.932462018,956875.548873024,10.8844,,841732.161741242,855757.853049710
16 Aug 2023,5,253757,899767.416355798,955082.975038968,10.7191,,841732.161741242,855757.853049710
15 Aug 2023,1,253703,1000456.443971749,1001597.999989984,11.5000,,899655.391746585,889382.499183323
15 Aug 2023,2,253707,998359.743937386,999387.999979984,11.4900,,899655.391746585,889382.499183323
15 Aug 2023,3,253713,970949.800900473,996009.759451526,11.2144,,899655.391746585,889382.499183323
15 Aug 2023,4,253722,959347.103930729,1018566.483426680,10.7723,,899655.391746585,889382.499183323
15 Aug 2023,5,253729,957060.506528113,1035997.483393434,10.1000,,899655.391746585,889382.499183323
14 Aug 2023,1,253679,983923.726089836,990080.999989976,11.4989,,923385.666053255,908484.212693336
14 Aug 2023,2,253685,1001366.344729796,1013530.999979980,11.0000,,923385.666053255,908484.212693336
14 Aug 2023,3,253689,994138.748121518,1025859.999970028,10.7500,,923385.666053255,908484.212693336
14 Aug 2023,4,253693,978103.186372808,1025811.053036214,10.5600,,923385.666053255,908484.212693336
14 Aug 2023,5,253699,975528.936372847,1041158.246244073,10.2121,,923385.666053255,908484.212693336
13 Aug 2023,1,253659,780678.258293213,796304.999990016,10.6500,,727125.012638852,718676.199930020
13 Aug 2023,2,253663,773365.508618823,801468.999980019,10.3989,,727125.012638852,718676.199930020
13 Aug 2023,3,253667,767425.825740465,813618.999969998,10.2662,,727125.012638852,718676.199930020
13 Aug 2023,4,253671,756280.486156448,816837.999960004,10.3021,,727125.012638852,718676.199930020
13 Aug 2023,5,253674,748992.879917176,823250.779776204,10.2000,,727125.012638852,718676.199930020
12 Aug 2023,1,253639,741553.883389248,750500.194019591,10.5500,,663736.924461672,654317.380540185
12 Aug 2023,2,253644,723932.051303222,754504.527342929,10.2588,,663736.924461672,654317.380540185
12 Aug 2023,3,253648,709571.755586032,759120.527332929,10.1400,,663736.924461672,654317.380540185
12 Aug 2023,4,253653,715088.903683970,761231.527322916,10.4500,,663736.924461672,654317.380540185
12 Aug 2023,5,253655,699551.904484357,763957.527312922,10.0688,,663736.924461672,654317.380540185
11 Aug 2023,1,253618,772464.424766793,798969.999989992,10.6264,,695910.600587783,666234.861187614
11 Aug 2023,2,253622,761757.557171767,799623.999979992,10.4000,,695910.600587783,666234.861187614
11 Aug 2023,3,253626,737381.236845978,795301.999970009,10.1989,,695910.600587783,666234.861187614
11 Aug 2023,4,253630,737203.555958821,797151.347384383,10.2440,,695910.600587783,666234.861187614
11 Aug 2023,5,253632,729040.555958827,801642.358157195,10.1000,,695910.600587783,666234.861187614
10 Aug 2023,1,253596,804897.413030494,803941.999989992,10.7488,,719124.349032119,750503.870452404
10 Aug 2023,2,253601,796004.974948302,807669.999979992,10.2200,,719124.349032119,750503.870452404
10 Aug 2023,3,253606,782050.965013388,810822.999970008,10.2825,,719124.349032119,750503.870452404
10 Aug 2023,4,253612,807266.857931318,844593.999959995,10.9000,,719124.349032119,750503.870452404
10 Aug 2023,5,253614,793379.183208351,856389.999950005,10.4225,,719124.349032119,750503.870452404
09 Aug 2023,1,253578,732633.753264727,736997.999989984,10.4400,,681612.389550125,678376.146684408
09 Aug 2023,2,253582,755908.943748790,731165.333313324,10.5764,,681612.389550125,678376.146684408
09 Aug 2023,3,253586,745216.440657533,728593.333303324,10.5000,,681612.389550125,678376.146684408
09 Aug 2023,4,253590,734080.527547590,737959.333293333,10.1989,,681612.389550125,678376.146684408
09 Aug 2023,5,253592,726229.921637018,742365.333283335,10.0269,,681612.389550125,678376.146684408
08 Aug 2023,1,253553,856579.059454720,850880.999990008,11.1900,,842453.668587226,854771.885653381
08 Aug 2023,2,253557,888343.545614115,857096.999980008,11.4912,,842453.668587226,854771.885653381
08 Aug 2023,3,253562,902591.274449486,885709.999969988,10.7089,,842453.668587226,854771.885653381
08 Aug 2023,4,253566,897863.074232789,912139.999959999,10.6599,,842453.668587226,854771.885653381
08 Aug 2023,5,253574,870173.873422208,922479.016963456,9.7199,,842453.668587226,854771.885653381
07 Aug 2023,1,253528,848377.352849845,871918.999989992,11.0500,,782599.967876469,742599.514757523
07 Aug 2023,2,253532,819123.688236331,884442.333313325,10.5440,,782599.967876469,742599.514757523
07 Aug 2023,3,253536,797265.383267056,890546.333303316,10.4500,,782599.967876469,742599.514757523
07 Aug 2023,4,253541,807145.995014043,917536.666626663,10.6324,,782599.967876469,742599.514757523
07 Aug 2023,5,253547,784650.105786821,915882.059939211,10.1010,,782599.967876469,742599.514757523
06 Aug 2023,1,253508,771523.802236879,784163.999989984,10.7900,,671614.872302346,680597.086782008
06 Aug 2023,2,253512,752361.189393939,788054.791903172,10.3100,,671614.872302346,680597.086782008
06 Aug 2023,3,253516,735656.049035878,786760.999969995,10.3269,,671614.872302346,680597.086782008
06 Aug 2023,4,253521,734830.682189342,789879.999959987,10.5243,,671614.872302346,680597.086782008
06 Aug 2023,5,253524,725231.732967527,799124.424745278,10.3636,,671614.872302346,680597.086782008
05 Aug 2023,1,253487,798247.731146124,777393.999990000,10.7187,,661174.329726826,697743.500733022
05 Aug 2023,2,253493,788132.972861478,776398.999980000,10.4800,,661174.329726826,697743.500733022
05 Aug 2023,3,253497,772788.019355168,777470.999970022,10.4800,,661174.329726826,697743.500733022
05 Aug 2023,4,253501,774200.585517922,787021.999959985,10.4100,,661174.329726826,697743.500733022
05 Aug 2023,5,253504,764830.032612705,794575.999950006,10.0303,,661174.329726826,697743.500733022
04 Aug 2023,1,253467,666118.000000028,680807.764785446,9.4852,,630385.414089159,602668.761641859
04 Aug 2023,2,253472,655522.958569477,679473.342880171,9.5200,,630385.414089159,602668.761641859
04 Aug 2023,3,253476,662057.867958081,686615.342870251,9.8100,,630385.414089159,602668.761641859
04 Aug 2023,4,253480,675856.765515244,692768.342860192,10.1000,,630385.414089159,602668.761641859
04 Aug 2023,5,253483,667126.946616516,693165.342850204,10.2800,,630385.414089159,602668.761641859
03 Aug 2023,1,253444,656498.070214078,663595.999989966,9.5100,,594746.634615461,589346.542238861
03 Aug 2023,2,253448,671093.645033186,680279.999979976,9.4242,,594746.634615461,589346.542238861
03 Aug 2023,3,253452,692990.000000049,706206.540759341,9.4200,,594746.634615461,589346.542238861
03 Aug 2023,4,253456,690591.999999985,713449.299449976,9.4500,,594746.634615461,589346.542238861
03 Aug 2023,5,253461,683990.801964625,727303.277422102,9.2999,,594746.634615461,589346.542238861
02 Aug 2023,1,253415,804581.890797276,805391.895403288,10.4999,,703577.827232090,716340.129037478
02 Aug 2023,2,253421,815902.390429418,806336.228726628,10.6000,,703577.827232090,716340.129037478
02 Aug 2023,3,253426,820207.495681337,820990.895383310,10.2200,,703577.827232090,716340.129037478
02 Aug 2023,4,253432,811973.999179144,835397.999960004,9.8900,,703577.827232090,716340.129037478
02 Aug 2023,5,253440,809723.624333342,844610.840132640,9.6000,,703577.827232090,716340.129037478
01 Aug 2023,1,253396,780078.318351971,797813.732096819,10.6912,,731106.451938716,711108.709481700
01 Aug 2023,2,253401,762411.999999994,793985.518627657,10.2300,,731106.451938716,711108.709481700
01 Aug 2023,3,253405,782062.430110488,837468.732076842,10.1500,,731106.451938716,711108.709481700
01 Aug 2023,4,253409,776641.431570465,841527.732066809,10.0222,,731106.451938716,711108.709481700
01 Aug 2023,5,253411,769802.750988125,853127.929008346,9.8600,,731106.451938716,711108.709481700
31 Jul 2023,1,253375,794612.333333296,803241.732562480,10.9989,,731345.504609216,735984.565200287
31 Jul 2023,2,253379,774726.750287783,792354.999980006,10.3400,,731345.504609216,735984.565200287
31 Jul 2023,3,253383,768147.683592784,804348.999970007,10.0074,,731345.504609216,735984.565200287
31 Jul 2023,4,253387,768723.460902739,813826.429395924,10.0111,,731345.504609216,735984.565200287
31 Jul 2023,5,253391,763979.198927587,819189.999950006,10.0074,,731345.504609216,735984.565200287
30 Jul 2023,1,253352,707083.534289517,723308.904231562,10.2162,,660612.197881019,649585.690191567
30 Jul 2023,2,253356,702102.922381694,732934.384271345,9.5144,,660612.197881019,649585.690191567
30 Jul 2023,3,253365,699881.922381753,757303.241888410,9.3000,,660612.197881019,649585.690191567
30 Jul 2023,4,253369,705907.714309394,769831.999960012,9.9989,,660612.197881019,649585.690191567
30 Jul 2023,5,253371,698320.814985467,771334.999950002,9.7676,,660612.197881019,649585.690191567
29 Jul 2023,1,253327,699431.000000047,704075.542421184,10.0012,,637628.525701952,635748.563794595
29 Jul 2023,2,253333,698644.000000041,713855.794480251,9.9999,,637628.525701952,635748.563794595
29 Jul 2023,3,253339,690806.652173878,722438.397901701,9.5044,,637628.525701952,635748.563794595
29 Jul 2023,4,253344,684641.293210115,731144.999960001,9.5555,,637628.525701952,635748.563794595
29 Jul 2023,5,253348,681641.652173907,744871.206665323,9.3100,,637628.525701952,635748.563794595
28 Jul 2023,1,253304,698129.406249985,733852.305154332,10.2944,,633547.440617494,596252.653682696
28 Jul 2023,2,253310,703436.406249979,744702.887729284,9.9440,,633547.440617494,596252.653682696
28 Jul 2023,3,253316,712750.876486388,759601.999970016,10.2411,,633547.440617494,596252.653682696
28 Jul 2023,4,253321,711445.322916637,774866.734434683,9.5600,,633547.440617494,596252.653682696
28 Jul 2023,5,253323,708691.755447731,794929.999950008,9.3000,,633547.440617494,596252.653682696
27 Jul 2023,1,253279,839730.522518533,832856.999990016,11.4874,,734832.464532330,774855.674443162
27 Jul 2023,2,253286,854751.281744677,824088.999980016,11.5000,,734832.464532330,774855.674443162
27 Jul 2023,3,253290,842868.525662140,824888.999970000,11.0400,,734832.464532330,774855.674443162
27 Jul 2023,4,253294,842498.042392210,850878.999960000,10.7962,,734832.464532330,774855.674443162
27 Jul 2023,5,253300,826068.265721269,859080.364383243,9.9999,,734832.464532330,774855.674443162
26 Jul 2023,1,253254,895018.118330719,890464.999990016,11.4000,,858508.728635188,858505.122089913
26 Jul 2023,2,253258,902217.210802048,890300.999980016,11.2121,,858508.728635188,858505.122089913
26 Jul 2023,3,253262,914402.490425066,922887.999970000,10.8000,,858508.728635188,858505.122089913
26 Jul 2023,4,253268,903313.291332737,927383.109482866,10.5744,,858508.728635188,858505.122089913
26 Jul 2023,5,253273,899966.032024791,933036.855248925,10.2000,,858508.728635188,858505.122089913
25 Jul 2023,1,253226,838169.857983270,869456.205883211,11.2000,,788705.633343452,744915.327202488
25 Jul 2023,2,253232,822378.664711110,866162.205873211,10.8200,,788705.633343452,744915.327202488
25 Jul 2023,3,253238,813717.130434823,877978.746629685,10.5500,,788705.633343452,744915.327202488
25 Jul 2023,4,253244,818106.895891496,898117.999960001,10.2500,,788705.633343452,744915.327202488
25 Jul 2023,5,253250,807555.990052391,911735.872290919,9.8211,,788705.633343452,744915.327202488
24 Jul 2023,1,253203,838003.212136845,858530.985620545,11.1800,,814793.978166706,806652.830997146
24 Jul 2023,2,253207,833882.833442184,857342.985610545,11.1989,,814793.978166706,806652.830997146
24 Jul 2023,3,253212,833389.666666693,861430.792020161,10.7800,,814793.978166706,806652.830997146
24 Jul 2023,4,253218,863183.666666675,886920.382116640,10.5600,,814793.978166706,806652.830997146
24 Jul 2023,5,253222,853077.709728847,889280.761672122,10.5044,,814793.978166706,806652.830997146
23 Jul 2023,1,253184,834721.875291802,858676.558723611,11.2499,,776186.882170598,767562.582447884
23 Jul 2023,2,253188,823780.308240900,865459.999980019,10.8000,,776186.882170598,767562.582447884
23 Jul 2023,3,253192,809993.000000070,860458.689915995,10.8544,,776186.882170598,767562.582447884
23 Jul 2023,4,253196,826411.649948705,864664.461920026,11.0400,,776186.882170598,767562.582447884
23 Jul 2023,5,253199,808928.775684136,868575.461910026,10.5799,,776186.882170598,767562.582447884
22 Jul 2023,1,253158,810800.498384592,816540.857132865,11.5000,,724334.909914985,740970.500600497
22 Jul 2023,2,253165,814522.056569347,819285.158435524,11.0544,,724334.909914985,740970.500600497
22 Jul 2023,3,253169,812457.146512588,830010.857112861,10.9199,,724334.909914985,740970.500600497
22 Jul 2023,4,253173,817841.252648463,846802.857102847,10.8000,,724334.909914985,740970.500600497
22 Jul 2023,5,253175,809233.599740390,851825.857092858,10.8901,,724334.909914985,740970.500600497
21 Jul 2023,1,253131,899864.472807136,922246.999990000,11.7589,,871191.576856629,857703.747911505
21 Jul 2023,2,253135,900450.833741731,918471.999980000,11.7788,,871191.576856629,857703.747911505
21 Jul 2023,3,253143,922700.664906173,954113.999969996,11.5722,,871191.576856629,857703.747911505
21 Jul 2023,4,253150,915238.867609450,963985.999959999,11.2313,,871191.576856629,857703.747911505
21 Jul 2023,5,253154,914201.480033829,976432.999950009,11.0422,,871191.576856629,857703.747911505
20 Jul 2023,1,253109,993873.928385729,985594.999990000,12.1099,,978003.188630053,1005997.071752995
20 Jul 2023,2,253113,1018665.656425973,1009054.999980000,12.1099,,978003.188630053,1005997.071752995
20 Jul 2023,3,253118,1004445.223096089,999916.999970016,11.7599,,978003.188630053,1005997.071752995
20 Jul 2023,4,253123,1034625.133745573,1008116.999960000,11.9999,,978003.188630053,1005997.071752995
20 Jul 2023,5,253125,1025852.163819840,1008551.999950009,11.8022,,978003.188630053,1005997.071752995
19 Jul 2023,1,253075,948020.108326033,945328.999990000,11.9500,,914817.015853334,902663.226387816
19 Jul 2023,2,253083,964069.027268410,960464.999980000,12.0000,,914817.015853334,902663.226387816
19 Jul 2023,3,253093,948140.494093653,961780.999970016,11.7800,,914817.015853334,902663.226387816
19 Jul 2023,4,253097,951740.193203897,984865.999959987,11.4440,,914817.015853334,902663.226387816
19 Jul 2023,5,253103,944525.424878246,983736.716387901,10.8900,,914817.015853334,902663.226387816
18 Jul 2023,1,253046,936483.468642962,943467.176577326,12.0441,,915436.895868133,899353.165265238
18 Jul 2023,2,253054,912187.547174192,924144.176567326,11.4451,,915436.895868133,899353.165265238
18 Jul 2023,3,253060,917283.182025260,926803.176557326,11.7529,,915436.895868133,899353.165265238
18 Jul 2023,4,253068,919381.521071844,923878.176547339,11.8236,,915436.895868133,899353.165265238
18 Jul 2023,5,253071,920870.859409709,924711.176537332,11.9000,,915436.895868133,899353.165265238
17 Jul 2023,1,253018,898467.000000011,920183.809510640,11.0044,,824009.470228458,804864.341187716
17 Jul 2023,2,253024,894313.543010716,916686.999980009,10.7812,,824009.470228458,804864.341187716
17 Jul 2023,3,253029,879605.059798438,924281.999970009,10.8412,,824009.470228458,804864.341187716
17 Jul 2023,4,253039,853357.153420099,927253.588705741,9.5000,,824009.470228458,804864.341187716
17 Jul 2023,5,253042,862737.153420122,959191.902600406,9.7132,,824009.470228458,804864.341187716
16 Jul 2023,1,253000,895676.574255385,893883.630278452,10.4999,,771336.270656221,797902.948198492
16 Jul 2023,2,253004,888855.160187503,895598.630268452,10.0411,,771336.270656221,797902.948198492
16 Jul 2023,3,253008,880192.769318381,904744.630258463,10.0411,,771336.270656221,797902.948198492
16 Jul 2023,4,253012,863319.880126280,908616.446500469,9.3500,,771336.270656221,797902.948198492
16 Jul 2023,5,253014,843086.494161408,920312.547053011,8.9985,,771336.270656221,797902.948198492
15 Jul 2023,1,252980,880517.127495829,885841.624989968,10.0100,,831300.523671479,822691.820591970
15 Jul 2023,2,252984,863989.546752045,892032.999979962,8.7512,,831300.523671479,822691.820591970
15 Jul 2023,3,252988,858881.734868360,907806.999970015,8.1500,,831300.523671479,822691.820591970
