gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
14 Jan 2024,274,QLD Maryborough (274),37.84,28 Mar 2024 15:00:14
15 Jan 2024,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
15 Jan 2024,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
15 Jan 2024,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
15 Jan 2024,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
15 Jan 2024,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
15 Jan 2024,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
15 Jan 2024,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
15 Jan 2024,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
15 Jan 2024,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
15 Jan 2024,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
15 Jan 2024,244,QLD Rockhampton (244),37.82,28 Mar 2024 15:00:14
15 Jan 2024,254,QLD Gladstone (254),37.82,28 Mar 2024 15:00:14
15 Jan 2024,264,QLD Bundaberg (264),37.82,28 Mar 2024 15:00:14
15 Jan 2024,274,QLD Maryborough (274),37.82,28 Mar 2024 15:00:14
16 Jan 2024,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
16 Jan 2024,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
16 Jan 2024,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
16 Jan 2024,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
16 Jan 2024,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
16 Jan 2024,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
16 Jan 2024,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
16 Jan 2024,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
16 Jan 2024,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
16 Jan 2024,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
16 Jan 2024,244,QLD Rockhampton (244),37.90,28 Mar 2024 15:00:14
16 Jan 2024,254,QLD Gladstone (254),37.90,28 Mar 2024 15:00:14
16 Jan 2024,264,QLD Bundaberg (264),37.90,28 Mar 2024 15:00:14
16 Jan 2024,274,QLD Maryborough (274),37.90,28 Mar 2024 15:00:14
17 Jan 2024,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
17 Jan 2024,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
17 Jan 2024,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
17 Jan 2024,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
17 Jan 2024,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
17 Jan 2024,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
17 Jan 2024,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
17 Jan 2024,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
17 Jan 2024,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
17 Jan 2024,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
17 Jan 2024,244,QLD Rockhampton (244),37.98,28 Mar 2024 15:00:14
17 Jan 2024,254,QLD Gladstone (254),37.98,28 Mar 2024 15:00:14
17 Jan 2024,264,QLD Bundaberg (264),37.98,28 Mar 2024 15:00:14
17 Jan 2024,274,QLD Maryborough (274),37.98,28 Mar 2024 15:00:14
18 Jan 2024,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
18 Jan 2024,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
18 Jan 2024,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
18 Jan 2024,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
18 Jan 2024,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
18 Jan 2024,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
18 Jan 2024,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
18 Jan 2024,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
18 Jan 2024,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
18 Jan 2024,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
18 Jan 2024,244,QLD Rockhampton (244),37.95,28 Mar 2024 15:00:14
18 Jan 2024,254,QLD Gladstone (254),37.95,28 Mar 2024 15:00:14
18 Jan 2024,264,QLD Bundaberg (264),37.95,28 Mar 2024 15:00:14
18 Jan 2024,274,QLD Maryborough (274),37.95,28 Mar 2024 15:00:14
19 Jan 2024,101,QLD Oakey (101),37.53,28 Mar 2024 15:00:14
19 Jan 2024,102,QLD Toowoomba (102),37.53,28 Mar 2024 15:00:14
19 Jan 2024,103,QLD Ellengrove 1 (103),37.53,28 Mar 2024 15:00:14
19 Jan 2024,104,QLD Ellengrove 2 (104),37.53,28 Mar 2024 15:00:14
19 Jan 2024,105,QLD Runcorn 1 (105),37.53,28 Mar 2024 15:00:14
19 Jan 2024,107,QLD Mt Gravatt (107),37.53,28 Mar 2024 15:00:14
19 Jan 2024,108,QLD Tingalpa (108),37.53,28 Mar 2024 15:00:14
19 Jan 2024,211,QLD Brisbane (211),37.53,28 Mar 2024 15:00:14
19 Jan 2024,222,QLD Ipswich (222),37.53,28 Mar 2024 15:00:14
19 Jan 2024,233,QLD Lockyer Valley (233),37.53,28 Mar 2024 15:00:14
19 Jan 2024,244,QLD Rockhampton (244),38.01,28 Mar 2024 15:00:14
19 Jan 2024,254,QLD Gladstone (254),38.01,28 Mar 2024 15:00:14
19 Jan 2024,264,QLD Bundaberg (264),38.01,28 Mar 2024 15:00:14
19 Jan 2024,274,QLD Maryborough (274),38.01,28 Mar 2024 15:00:14
20 Jan 2024,101,QLD Oakey (101),37.76,28 Mar 2024 15:00:14
20 Jan 2024,102,QLD Toowoomba (102),38.07,28 Mar 2024 15:00:14
20 Jan 2024,103,QLD Ellengrove 1 (103),38.07,28 Mar 2024 15:00:14
20 Jan 2024,104,QLD Ellengrove 2 (104),38.07,28 Mar 2024 15:00:14
20 Jan 2024,105,QLD Runcorn 1 (105),38.07,28 Mar 2024 15:00:14
20 Jan 2024,107,QLD Mt Gravatt (107),38.07,28 Mar 2024 15:00:14
20 Jan 2024,108,QLD Tingalpa (108),38.07,28 Mar 2024 15:00:14
20 Jan 2024,211,QLD Brisbane (211),38.07,28 Mar 2024 15:00:14
20 Jan 2024,222,QLD Ipswich (222),37.76,28 Mar 2024 15:00:14
20 Jan 2024,233,QLD Lockyer Valley (233),37.76,28 Mar 2024 15:00:14
20 Jan 2024,244,QLD Rockhampton (244),37.95,28 Mar 2024 15:00:14
20 Jan 2024,254,QLD Gladstone (254),37.95,28 Mar 2024 15:00:14
20 Jan 2024,264,QLD Bundaberg (264),37.95,28 Mar 2024 15:00:14
20 Jan 2024,274,QLD Maryborough (274),37.95,28 Mar 2024 15:00:14
21 Jan 2024,101,QLD Oakey (101),38.00,28 Mar 2024 15:00:14
21 Jan 2024,102,QLD Toowoomba (102),38.12,28 Mar 2024 15:00:14
21 Jan 2024,103,QLD Ellengrove 1 (103),38.12,28 Mar 2024 15:00:14
21 Jan 2024,104,QLD Ellengrove 2 (104),38.12,28 Mar 2024 15:00:14
21 Jan 2024,105,QLD Runcorn 1 (105),38.12,28 Mar 2024 15:00:14
21 Jan 2024,107,QLD Mt Gravatt (107),38.12,28 Mar 2024 15:00:14
21 Jan 2024,108,QLD Tingalpa (108),38.12,28 Mar 2024 15:00:14
21 Jan 2024,211,QLD Brisbane (211),38.12,28 Mar 2024 15:00:14
21 Jan 2024,222,QLD Ipswich (222),38.00,28 Mar 2024 15:00:14
21 Jan 2024,233,QLD Lockyer Valley (233),38.00,28 Mar 2024 15:00:14
21 Jan 2024,244,QLD Rockhampton (244),37.85,28 Mar 2024 15:00:14
21 Jan 2024,254,QLD Gladstone (254),37.85,28 Mar 2024 15:00:14
21 Jan 2024,264,QLD Bundaberg (264),37.85,28 Mar 2024 15:00:14
21 Jan 2024,274,QLD Maryborough (274),37.85,28 Mar 2024 15:00:14
22 Jan 2024,101,QLD Oakey (101),37.74,28 Mar 2024 15:00:14
22 Jan 2024,102,QLD Toowoomba (102),37.73,28 Mar 2024 15:00:14
22 Jan 2024,103,QLD Ellengrove 1 (103),37.73,28 Mar 2024 15:00:14
22 Jan 2024,104,QLD Ellengrove 2 (104),37.73,28 Mar 2024 15:00:14
22 Jan 2024,105,QLD Runcorn 1 (105),37.73,28 Mar 2024 15:00:14
22 Jan 2024,107,QLD Mt Gravatt (107),37.73,28 Mar 2024 15:00:14
22 Jan 2024,108,QLD Tingalpa (108),37.73,28 Mar 2024 15:00:14
22 Jan 2024,211,QLD Brisbane (211),37.73,28 Mar 2024 15:00:14
22 Jan 2024,222,QLD Ipswich (222),37.74,28 Mar 2024 15:00:14
22 Jan 2024,233,QLD Lockyer Valley (233),37.74,28 Mar 2024 15:00:14
22 Jan 2024,244,QLD Rockhampton (244),37.91,28 Mar 2024 15:00:14
22 Jan 2024,254,QLD Gladstone (254),37.91,28 Mar 2024 15:00:14
22 Jan 2024,264,QLD Bundaberg (264),37.91,28 Mar 2024 15:00:14
22 Jan 2024,274,QLD Maryborough (274),37.91,28 Mar 2024 15:00:14
23 Jan 2024,101,QLD Oakey (101),37.62,28 Mar 2024 15:00:14
23 Jan 2024,102,QLD Toowoomba (102),37.69,28 Mar 2024 15:00:14
23 Jan 2024,103,QLD Ellengrove 1 (103),37.69,28 Mar 2024 15:00:14
23 Jan 2024,104,QLD Ellengrove 2 (104),37.69,28 Mar 2024 15:00:14
23 Jan 2024,105,QLD Runcorn 1 (105),37.69,28 Mar 2024 15:00:14
23 Jan 2024,107,QLD Mt Gravatt (107),37.69,28 Mar 2024 15:00:14
23 Jan 2024,108,QLD Tingalpa (108),37.69,28 Mar 2024 15:00:14
23 Jan 2024,211,QLD Brisbane (211),37.69,28 Mar 2024 15:00:14
23 Jan 2024,222,QLD Ipswich (222),37.62,28 Mar 2024 15:00:14
23 Jan 2024,233,QLD Lockyer Valley (233),37.62,28 Mar 2024 15:00:14
23 Jan 2024,244,QLD Rockhampton (244),38.02,28 Mar 2024 15:00:14
23 Jan 2024,254,QLD Gladstone (254),38.02,28 Mar 2024 15:00:14
23 Jan 2024,264,QLD Bundaberg (264),38.02,28 Mar 2024 15:00:14
23 Jan 2024,274,QLD Maryborough (274),38.02,28 Mar 2024 15:00:14
24 Jan 2024,101,QLD Oakey (101),37.83,28 Mar 2024 15:00:14
24 Jan 2024,102,QLD Toowoomba (102),37.98,28 Mar 2024 15:00:14
24 Jan 2024,103,QLD Ellengrove 1 (103),37.98,28 Mar 2024 15:00:14
24 Jan 2024,104,QLD Ellengrove 2 (104),37.98,28 Mar 2024 15:00:14
24 Jan 2024,105,QLD Runcorn 1 (105),37.98,28 Mar 2024 15:00:14
24 Jan 2024,107,QLD Mt Gravatt (107),37.98,28 Mar 2024 15:00:14
24 Jan 2024,108,QLD Tingalpa (108),37.98,28 Mar 2024 15:00:14
24 Jan 2024,211,QLD Brisbane (211),37.98,28 Mar 2024 15:00:14
24 Jan 2024,222,QLD Ipswich (222),37.83,28 Mar 2024 15:00:14
24 Jan 2024,233,QLD Lockyer Valley (233),37.83,28 Mar 2024 15:00:14
24 Jan 2024,244,QLD Rockhampton (244),37.98,28 Mar 2024 15:00:14
24 Jan 2024,254,QLD Gladstone (254),37.98,28 Mar 2024 15:00:14
24 Jan 2024,264,QLD Bundaberg (264),37.98,28 Mar 2024 15:00:14
24 Jan 2024,274,QLD Maryborough (274),37.98,28 Mar 2024 15:00:14
25 Jan 2024,101,QLD Oakey (101),37.55,28 Mar 2024 15:00:14
25 Jan 2024,102,QLD Toowoomba (102),37.55,28 Mar 2024 15:00:14
25 Jan 2024,103,QLD Ellengrove 1 (103),37.55,28 Mar 2024 15:00:14
25 Jan 2024,104,QLD Ellengrove 2 (104),37.55,28 Mar 2024 15:00:14
25 Jan 2024,105,QLD Runcorn 1 (105),37.55,28 Mar 2024 15:00:14
25 Jan 2024,107,QLD Mt Gravatt (107),37.55,28 Mar 2024 15:00:14
25 Jan 2024,108,QLD Tingalpa (108),37.55,28 Mar 2024 15:00:14
25 Jan 2024,211,QLD Brisbane (211),37.55,28 Mar 2024 15:00:14
25 Jan 2024,222,QLD Ipswich (222),37.55,28 Mar 2024 15:00:14
25 Jan 2024,233,QLD Lockyer Valley (233),37.55,28 Mar 2024 15:00:14
25 Jan 2024,244,QLD Rockhampton (244),37.92,28 Mar 2024 15:00:14
25 Jan 2024,254,QLD Gladstone (254),37.92,28 Mar 2024 15:00:14
25 Jan 2024,264,QLD Bundaberg (264),37.92,28 Mar 2024 15:00:14
25 Jan 2024,274,QLD Maryborough (274),37.92,28 Mar 2024 15:00:14
26 Jan 2024,101,QLD Oakey (101),37.32,28 Mar 2024 15:00:14
26 Jan 2024,102,QLD Toowoomba (102),37.32,28 Mar 2024 15:00:14
26 Jan 2024,103,QLD Ellengrove 1 (103),37.32,28 Mar 2024 15:00:14
26 Jan 2024,104,QLD Ellengrove 2 (104),37.32,28 Mar 2024 15:00:14
26 Jan 2024,105,QLD Runcorn 1 (105),37.32,28 Mar 2024 15:00:14
26 Jan 2024,107,QLD Mt Gravatt (107),37.32,28 Mar 2024 15:00:14
26 Jan 2024,108,QLD Tingalpa (108),37.32,28 Mar 2024 15:00:14
26 Jan 2024,211,QLD Brisbane (211),37.32,28 Mar 2024 15:00:14
26 Jan 2024,222,QLD Ipswich (222),37.32,28 Mar 2024 15:00:14
26 Jan 2024,233,QLD Lockyer Valley (233),37.32,28 Mar 2024 15:00:14
26 Jan 2024,244,QLD Rockhampton (244),37.71,28 Mar 2024 15:00:14
26 Jan 2024,254,QLD Gladstone (254),37.71,28 Mar 2024 15:00:14
26 Jan 2024,264,QLD Bundaberg (264),37.71,28 Mar 2024 15:00:14
26 Jan 2024,274,QLD Maryborough (274),37.71,28 Mar 2024 15:00:14
27 Jan 2024,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
27 Jan 2024,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
27 Jan 2024,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
27 Jan 2024,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
27 Jan 2024,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
27 Jan 2024,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
27 Jan 2024,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
27 Jan 2024,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
27 Jan 2024,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
27 Jan 2024,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
27 Jan 2024,244,QLD Rockhampton (244),37.80,28 Mar 2024 15:00:14
27 Jan 2024,254,QLD Gladstone (254),37.80,28 Mar 2024 15:00:14
27 Jan 2024,264,QLD Bundaberg (264),37.80,28 Mar 2024 15:00:14
27 Jan 2024,274,QLD Maryborough (274),37.80,28 Mar 2024 15:00:14
28 Jan 2024,101,QLD Oakey (101),37.30,28 Mar 2024 15:00:14
28 Jan 2024,102,QLD Toowoomba (102),37.30,28 Mar 2024 15:00:14
28 Jan 2024,103,QLD Ellengrove 1 (103),37.30,28 Mar 2024 15:00:14
28 Jan 2024,104,QLD Ellengrove 2 (104),37.30,28 Mar 2024 15:00:14
28 Jan 2024,105,QLD Runcorn 1 (105),37.30,28 Mar 2024 15:00:14
28 Jan 2024,107,QLD Mt Gravatt (107),37.30,28 Mar 2024 15:00:14
28 Jan 2024,108,QLD Tingalpa (108),37.30,28 Mar 2024 15:00:14
28 Jan 2024,211,QLD Brisbane (211),37.30,28 Mar 2024 15:00:14
28 Jan 2024,222,QLD Ipswich (222),37.30,28 Mar 2024 15:00:14
28 Jan 2024,233,QLD Lockyer Valley (233),37.30,28 Mar 2024 15:00:14
28 Jan 2024,244,QLD Rockhampton (244),37.94,28 Mar 2024 15:00:14
28 Jan 2024,254,QLD Gladstone (254),37.94,28 Mar 2024 15:00:14
28 Jan 2024,264,QLD Bundaberg (264),37.94,28 Mar 2024 15:00:14
28 Jan 2024,274,QLD Maryborough (274),37.94,28 Mar 2024 15:00:14
29 Jan 2024,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
29 Jan 2024,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
29 Jan 2024,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
29 Jan 2024,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
29 Jan 2024,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
29 Jan 2024,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
29 Jan 2024,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
29 Jan 2024,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
29 Jan 2024,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
29 Jan 2024,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
29 Jan 2024,244,QLD Rockhampton (244),37.90,28 Mar 2024 15:00:14
29 Jan 2024,254,QLD Gladstone (254),37.90,28 Mar 2024 15:00:14
29 Jan 2024,264,QLD Bundaberg (264),37.90,28 Mar 2024 15:00:14
29 Jan 2024,274,QLD Maryborough (274),37.90,28 Mar 2024 15:00:14
30 Jan 2024,101,QLD Oakey (101),37.81,28 Mar 2024 15:00:14
30 Jan 2024,102,QLD Toowoomba (102),37.86,28 Mar 2024 15:00:14
30 Jan 2024,103,QLD Ellengrove 1 (103),37.85,28 Mar 2024 15:00:14
30 Jan 2024,104,QLD Ellengrove 2 (104),37.85,28 Mar 2024 15:00:14
30 Jan 2024,105,QLD Runcorn 1 (105),37.85,28 Mar 2024 15:00:14
30 Jan 2024,107,QLD Mt Gravatt (107),37.85,28 Mar 2024 15:00:14
30 Jan 2024,108,QLD Tingalpa (108),37.85,28 Mar 2024 15:00:14
30 Jan 2024,211,QLD Brisbane (211),37.85,28 Mar 2024 15:00:14
30 Jan 2024,222,QLD Ipswich (222),37.81,28 Mar 2024 15:00:14
30 Jan 2024,233,QLD Lockyer Valley (233),37.81,28 Mar 2024 15:00:14
30 Jan 2024,244,QLD Rockhampton (244),37.94,28 Mar 2024 15:00:14
30 Jan 2024,254,QLD Gladstone (254),37.94,28 Mar 2024 15:00:14
30 Jan 2024,264,QLD Bundaberg (264),37.94,28 Mar 2024 15:00:14
30 Jan 2024,274,QLD Maryborough (274),37.94,28 Mar 2024 15:00:14
31 Jan 2024,101,QLD Oakey (101),37.82,28 Mar 2024 15:00:14
31 Jan 2024,102,QLD Toowoomba (102),37.85,28 Mar 2024 15:00:14
31 Jan 2024,103,QLD Ellengrove 1 (103),37.83,28 Mar 2024 15:00:14
31 Jan 2024,104,QLD Ellengrove 2 (104),37.83,28 Mar 2024 15:00:14
31 Jan 2024,105,QLD Runcorn 1 (105),37.83,28 Mar 2024 15:00:14
31 Jan 2024,107,QLD Mt Gravatt (107),37.83,28 Mar 2024 15:00:14
31 Jan 2024,108,QLD Tingalpa (108),37.83,28 Mar 2024 15:00:14
31 Jan 2024,211,QLD Brisbane (211),37.83,28 Mar 2024 15:00:14
31 Jan 2024,222,QLD Ipswich (222),37.82,28 Mar 2024 15:00:14
31 Jan 2024,233,QLD Lockyer Valley (233),37.82,28 Mar 2024 15:00:14
31 Jan 2024,244,QLD Rockhampton (244),38.07,28 Mar 2024 15:00:14
31 Jan 2024,254,QLD Gladstone (254),38.07,28 Mar 2024 15:00:14
31 Jan 2024,264,QLD Bundaberg (264),38.07,28 Mar 2024 15:00:14
31 Jan 2024,274,QLD Maryborough (274),38.07,28 Mar 2024 15:00:14
01 Feb 2024,101,QLD Oakey (101),37.66,28 Mar 2024 15:00:14
01 Feb 2024,102,QLD Toowoomba (102),37.73,28 Mar 2024 15:00:14
01 Feb 2024,103,QLD Ellengrove 1 (103),37.73,28 Mar 2024 15:00:14
01 Feb 2024,104,QLD Ellengrove 2 (104),37.73,28 Mar 2024 15:00:14
01 Feb 2024,105,QLD Runcorn 1 (105),37.73,28 Mar 2024 15:00:14
01 Feb 2024,107,QLD Mt Gravatt (107),37.73,28 Mar 2024 15:00:14
01 Feb 2024,108,QLD Tingalpa (108),37.73,28 Mar 2024 15:00:14
01 Feb 2024,211,QLD Brisbane (211),37.73,28 Mar 2024 15:00:14
01 Feb 2024,222,QLD Ipswich (222),37.66,28 Mar 2024 15:00:14
01 Feb 2024,233,QLD Lockyer Valley (233),37.66,28 Mar 2024 15:00:14
01 Feb 2024,244,QLD Rockhampton (244),38.01,28 Mar 2024 15:00:14
01 Feb 2024,254,QLD Gladstone (254),38.01,28 Mar 2024 15:00:14
01 Feb 2024,264,QLD Bundaberg (264),38.01,28 Mar 2024 15:00:14
01 Feb 2024,274,QLD Maryborough (274),38.01,28 Mar 2024 15:00:14
02 Feb 2024,101,QLD Oakey (101),37.57,28 Mar 2024 15:00:14
02 Feb 2024,102,QLD Toowoomba (102),37.58,28 Mar 2024 15:00:14
02 Feb 2024,103,QLD Ellengrove 1 (103),37.58,28 Mar 2024 15:00:14
02 Feb 2024,104,QLD Ellengrove 2 (104),37.58,28 Mar 2024 15:00:14
02 Feb 2024,105,QLD Runcorn 1 (105),37.58,28 Mar 2024 15:00:14
02 Feb 2024,107,QLD Mt Gravatt (107),37.58,28 Mar 2024 15:00:14
02 Feb 2024,108,QLD Tingalpa (108),37.58,28 Mar 2024 15:00:14
02 Feb 2024,211,QLD Brisbane (211),37.58,28 Mar 2024 15:00:14
02 Feb 2024,222,QLD Ipswich (222),37.57,28 Mar 2024 15:00:14
02 Feb 2024,233,QLD Lockyer Valley (233),37.57,28 Mar 2024 15:00:14
02 Feb 2024,244,QLD Rockhampton (244),37.89,28 Mar 2024 15:00:14
02 Feb 2024,254,QLD Gladstone (254),37.89,28 Mar 2024 15:00:14
02 Feb 2024,264,QLD Bundaberg (264),37.89,28 Mar 2024 15:00:14
02 Feb 2024,274,QLD Maryborough (274),37.89,28 Mar 2024 15:00:14
03 Feb 2024,101,QLD Oakey (101),37.53,28 Mar 2024 15:00:14
03 Feb 2024,102,QLD Toowoomba (102),37.53,28 Mar 2024 15:00:14
03 Feb 2024,103,QLD Ellengrove 1 (103),37.53,28 Mar 2024 15:00:14
03 Feb 2024,104,QLD Ellengrove 2 (104),37.53,28 Mar 2024 15:00:14
03 Feb 2024,105,QLD Runcorn 1 (105),37.53,28 Mar 2024 15:00:14
03 Feb 2024,107,QLD Mt Gravatt (107),37.53,28 Mar 2024 15:00:14
03 Feb 2024,108,QLD Tingalpa (108),37.53,28 Mar 2024 15:00:14
03 Feb 2024,211,QLD Brisbane (211),37.53,28 Mar 2024 15:00:14
03 Feb 2024,222,QLD Ipswich (222),37.53,28 Mar 2024 15:00:14
03 Feb 2024,233,QLD Lockyer Valley (233),37.53,28 Mar 2024 15:00:14
03 Feb 2024,244,QLD Rockhampton (244),37.74,28 Mar 2024 15:00:14
03 Feb 2024,254,QLD Gladstone (254),37.74,28 Mar 2024 15:00:14
03 Feb 2024,264,QLD Bundaberg (264),37.74,28 Mar 2024 15:00:14
03 Feb 2024,274,QLD Maryborough (274),37.74,28 Mar 2024 15:00:14
04 Feb 2024,101,QLD Oakey (101),37.40,28 Mar 2024 15:00:14
04 Feb 2024,102,QLD Toowoomba (102),37.40,28 Mar 2024 15:00:14
04 Feb 2024,103,QLD Ellengrove 1 (103),37.40,28 Mar 2024 15:00:14
04 Feb 2024,104,QLD Ellengrove 2 (104),37.40,28 Mar 2024 15:00:14
04 Feb 2024,105,QLD Runcorn 1 (105),37.40,28 Mar 2024 15:00:14
04 Feb 2024,107,QLD Mt Gravatt (107),37.40,28 Mar 2024 15:00:14
04 Feb 2024,108,QLD Tingalpa (108),37.40,28 Mar 2024 15:00:14
04 Feb 2024,211,QLD Brisbane (211),37.40,28 Mar 2024 15:00:14
04 Feb 2024,222,QLD Ipswich (222),37.40,28 Mar 2024 15:00:14
04 Feb 2024,233,QLD Lockyer Valley (233),37.40,28 Mar 2024 15:00:14
04 Feb 2024,244,QLD Rockhampton (244),37.72,28 Mar 2024 15:00:14
04 Feb 2024,254,QLD Gladstone (254),37.72,28 Mar 2024 15:00:14
04 Feb 2024,264,QLD Bundaberg (264),37.72,28 Mar 2024 15:00:14
04 Feb 2024,274,QLD Maryborough (274),37.72,28 Mar 2024 15:00:14
05 Feb 2024,101,QLD Oakey (101),37.45,28 Mar 2024 15:00:14
05 Feb 2024,102,QLD Toowoomba (102),37.46,28 Mar 2024 15:00:14
05 Feb 2024,103,QLD Ellengrove 1 (103),37.46,28 Mar 2024 15:00:14
05 Feb 2024,104,QLD Ellengrove 2 (104),37.46,28 Mar 2024 15:00:14
05 Feb 2024,105,QLD Runcorn 1 (105),37.46,28 Mar 2024 15:00:14
05 Feb 2024,107,QLD Mt Gravatt (107),37.46,28 Mar 2024 15:00:14
05 Feb 2024,108,QLD Tingalpa (108),37.46,28 Mar 2024 15:00:14
05 Feb 2024,211,QLD Brisbane (211),37.46,28 Mar 2024 15:00:14
05 Feb 2024,222,QLD Ipswich (222),37.45,28 Mar 2024 15:00:14
05 Feb 2024,233,QLD Lockyer Valley (233),37.45,28 Mar 2024 15:00:14
05 Feb 2024,244,QLD Rockhampton (244),37.84,28 Mar 2024 15:00:14
05 Feb 2024,254,QLD Gladstone (254),37.84,28 Mar 2024 15:00:14
05 Feb 2024,264,QLD Bundaberg (264),37.84,28 Mar 2024 15:00:14
05 Feb 2024,274,QLD Maryborough (274),37.84,28 Mar 2024 15:00:14
06 Feb 2024,101,QLD Oakey (101),37.57,28 Mar 2024 15:00:14
06 Feb 2024,102,QLD Toowoomba (102),37.58,28 Mar 2024 15:00:14
06 Feb 2024,103,QLD Ellengrove 1 (103),37.58,28 Mar 2024 15:00:14
06 Feb 2024,104,QLD Ellengrove 2 (104),37.58,28 Mar 2024 15:00:14
06 Feb 2024,105,QLD Runcorn 1 (105),37.58,28 Mar 2024 15:00:14
06 Feb 2024,107,QLD Mt Gravatt (107),37.58,28 Mar 2024 15:00:14
06 Feb 2024,108,QLD Tingalpa (108),37.58,28 Mar 2024 15:00:14
06 Feb 2024,211,QLD Brisbane (211),37.58,28 Mar 2024 15:00:14
06 Feb 2024,222,QLD Ipswich (222),37.57,28 Mar 2024 15:00:14
06 Feb 2024,233,QLD Lockyer Valley (233),37.57,28 Mar 2024 15:00:14
06 Feb 2024,244,QLD Rockhampton (244),37.88,28 Mar 2024 15:00:14
06 Feb 2024,254,QLD Gladstone (254),37.88,28 Mar 2024 15:00:14
06 Feb 2024,264,QLD Bundaberg (264),37.88,28 Mar 2024 15:00:14
06 Feb 2024,274,QLD Maryborough (274),37.88,28 Mar 2024 15:00:14
07 Feb 2024,101,QLD Oakey (101),37.63,28 Mar 2024 15:00:14
07 Feb 2024,102,QLD Toowoomba (102),37.79,28 Mar 2024 15:00:14
07 Feb 2024,103,QLD Ellengrove 1 (103),37.79,28 Mar 2024 15:00:14
07 Feb 2024,104,QLD Ellengrove 2 (104),37.79,28 Mar 2024 15:00:14
07 Feb 2024,105,QLD Runcorn 1 (105),37.79,28 Mar 2024 15:00:14
07 Feb 2024,107,QLD Mt Gravatt (107),37.79,28 Mar 2024 15:00:14
