gas_date,hv_zone,hv_zone_desc,energy_gj,volume_kscm,current_date
17 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
16 Aug 2023,2,LaTrobe B (2),1.611488998,0.042000998,23 Mar 2024 10:00:09
16 Aug 2023,4,Melbourne (4),39.219421685,1.022099995,23 Mar 2024 10:00:09
16 Aug 2023,6,Wollert (6),17.125337960,0.445214000,23 Mar 2024 10:00:09
16 Aug 2023,16,Wodonga (16),0.561782006,0.014543000,23 Mar 2024 10:00:09
16 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
16 Aug 2023,19,Chiltern (19),0.009297000,0.000242000,23 Mar 2024 10:00:09
16 Aug 2023,21,On Site HV (21),436.409093262,11.348654971,23 Mar 2024 10:00:09
16 Aug 2023,22,Brooklyn (22),134.408709766,3.518209025,23 Mar 2024 10:00:09
16 Aug 2023,26,Geelong (26),61.449521542,1.609644993,23 Mar 2024 10:00:09
16 Aug 2023,28,Colac (28),1483.630619047,38.875181794,23 Mar 2024 10:00:09
16 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Aug 2023,4,Melbourne (4),39.799016655,1.038534000,23 Mar 2024 10:00:09
15 Aug 2023,6,Wollert (6),18.452410818,0.479403003,23 Mar 2024 10:00:09
15 Aug 2023,16,Wodonga (16),0.359339002,0.009306000,23 Mar 2024 10:00:09
15 Aug 2023,18,Euroa (18),276.119947331,7.144716082,23 Mar 2024 10:00:09
15 Aug 2023,19,Chiltern (19),0.015328000,0.000395000,23 Mar 2024 10:00:09
15 Aug 2023,21,On Site HV (21),360.554542614,9.394320991,23 Mar 2024 10:00:09
15 Aug 2023,22,Brooklyn (22),183.624046802,4.803397008,23 Mar 2024 10:00:09
15 Aug 2023,26,Geelong (26),61.956762315,1.621911013,23 Mar 2024 10:00:09
15 Aug 2023,28,Colac (28),1715.233623503,44.895451189,23 Mar 2024 10:00:09
15 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Aug 2023,4,Melbourne (4),37.940125048,0.989071998,23 Mar 2024 10:00:09
14 Aug 2023,6,Wollert (6),16.838678002,0.432470005,23 Mar 2024 10:00:09
14 Aug 2023,16,Wodonga (16),0.415764002,0.010751000,23 Mar 2024 10:00:09
14 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Aug 2023,19,Chiltern (19),0.000661000,0.000017000,23 Mar 2024 10:00:09
14 Aug 2023,21,On Site HV (21),199.015751439,5.163901980,23 Mar 2024 10:00:09
14 Aug 2023,22,Brooklyn (22),226.997838498,5.937177970,23 Mar 2024 10:00:09
14 Aug 2023,26,Geelong (26),56.174225092,1.470781986,23 Mar 2024 10:00:09
14 Aug 2023,28,Colac (28),1660.201946391,43.487391880,23 Mar 2024 10:00:09
14 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
13 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
13 Aug 2023,4,Melbourne (4),34.560844063,0.903232997,23 Mar 2024 10:00:09
13 Aug 2023,6,Wollert (6),16.411684934,0.428280002,23 Mar 2024 10:00:09
13 Aug 2023,16,Wodonga (16),0.016802000,0.000434000,23 Mar 2024 10:00:09
13 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
13 Aug 2023,19,Chiltern (19),0.008093000,0.000208000,23 Mar 2024 10:00:09
13 Aug 2023,21,On Site HV (21),399.614371537,10.434076940,23 Mar 2024 10:00:09
13 Aug 2023,22,Brooklyn (22),321.206375124,8.385877006,23 Mar 2024 10:00:09
13 Aug 2023,26,Geelong (26),25.337544264,0.666534998,23 Mar 2024 10:00:09
13 Aug 2023,28,Colac (28),2.012059988,0.052649000,23 Mar 2024 10:00:09
13 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
12 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
12 Aug 2023,4,Melbourne (4),31.102049887,0.805517993,23 Mar 2024 10:00:09
12 Aug 2023,6,Wollert (6),18.225705030,0.463211005,23 Mar 2024 10:00:09
12 Aug 2023,16,Wodonga (16),0.007275000,0.000188000,23 Mar 2024 10:00:09
12 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
12 Aug 2023,19,Chiltern (19),0.006479000,0.000168000,23 Mar 2024 10:00:09
12 Aug 2023,21,On Site HV (21),778.611040829,20.018802091,23 Mar 2024 10:00:09
12 Aug 2023,22,Brooklyn (22),590.992980003,15.112584114,23 Mar 2024 10:00:09
12 Aug 2023,26,Geelong (26),17.790169848,0.470513993,23 Mar 2024 10:00:09
12 Aug 2023,28,Colac (28),2.067732986,0.054476000,23 Mar 2024 10:00:09
12 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Aug 2023,4,Melbourne (4),36.222597901,0.915577996,23 Mar 2024 10:00:09
11 Aug 2023,6,Wollert (6),16.342608990,0.413296001,23 Mar 2024 10:00:09
11 Aug 2023,16,Wodonga (16),0.122955001,0.003189000,23 Mar 2024 10:00:09
11 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Aug 2023,19,Chiltern (19),0.021401000,0.000555000,23 Mar 2024 10:00:09
11 Aug 2023,21,On Site HV (21),449.504545211,11.358950950,23 Mar 2024 10:00:09
11 Aug 2023,22,Brooklyn (22),605.326621056,15.247492105,23 Mar 2024 10:00:09
11 Aug 2023,26,Geelong (26),20.431349634,0.541470993,23 Mar 2024 10:00:09
11 Aug 2023,28,Colac (28),57.236665887,1.516996989,23 Mar 2024 10:00:09
11 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
10 Aug 2023,2,LaTrobe B (2),67.005301952,1.696875989,23 Mar 2024 10:00:09
10 Aug 2023,4,Melbourne (4),35.659265219,0.902572003,23 Mar 2024 10:00:09
10 Aug 2023,6,Wollert (6),16.091102064,0.409178001,23 Mar 2024 10:00:09
10 Aug 2023,16,Wodonga (16),0.225028003,0.005810000,23 Mar 2024 10:00:09
10 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
10 Aug 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
10 Aug 2023,21,On Site HV (21),451.375861168,11.432629013,23 Mar 2024 10:00:09
10 Aug 2023,22,Brooklyn (22),466.441898344,11.828895031,23 Mar 2024 10:00:09
10 Aug 2023,26,Geelong (26),25.117115975,0.660098005,23 Mar 2024 10:00:09
10 Aug 2023,28,Colac (28),76.054208168,1.997966065,23 Mar 2024 10:00:09
10 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
09 Aug 2023,2,LaTrobe B (2),1.620549060,0.040958001,23 Mar 2024 10:00:09
09 Aug 2023,4,Melbourne (4),34.551353157,0.873663001,23 Mar 2024 10:00:09
09 Aug 2023,6,Wollert (6),15.972796021,0.409344998,23 Mar 2024 10:00:09
09 Aug 2023,16,Wodonga (16),0.318098003,0.008251000,23 Mar 2024 10:00:09
09 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
09 Aug 2023,19,Chiltern (19),0.001525000,0.000039000,23 Mar 2024 10:00:09
09 Aug 2023,21,On Site HV (21),317.733022168,8.070096014,23 Mar 2024 10:00:09
09 Aug 2023,22,Brooklyn (22),965.073677064,24.446292022,23 Mar 2024 10:00:09
09 Aug 2023,26,Geelong (26),37.915492295,0.996356986,23 Mar 2024 10:00:09
09 Aug 2023,28,Colac (28),0.870698997,0.022875000,23 Mar 2024 10:00:09
09 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
08 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
08 Aug 2023,4,Melbourne (4),39.340182245,0.997719997,23 Mar 2024 10:00:09
08 Aug 2023,6,Wollert (6),16.383584142,0.416649008,23 Mar 2024 10:00:09
08 Aug 2023,16,Wodonga (16),0.307554999,0.007979000,23 Mar 2024 10:00:09
08 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
08 Aug 2023,19,Chiltern (19),0.011227000,0.000291000,23 Mar 2024 10:00:09
08 Aug 2023,21,On Site HV (21),474.329010009,12.025970997,23 Mar 2024 10:00:09
08 Aug 2023,22,Brooklyn (22),71.843811748,1.873983990,23 Mar 2024 10:00:09
08 Aug 2023,26,Geelong (26),48.291963040,1.274457007,23 Mar 2024 10:00:09
08 Aug 2023,28,Colac (28),2.312650017,0.060931000,23 Mar 2024 10:00:09
08 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
07 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
07 Aug 2023,4,Melbourne (4),41.781628071,1.062675998,23 Mar 2024 10:00:09
07 Aug 2023,6,Wollert (6),16.168464004,0.421781996,23 Mar 2024 10:00:09
07 Aug 2023,16,Wodonga (16),0.350562001,0.009108000,23 Mar 2024 10:00:09
07 Aug 2023,18,Euroa (18),62.420066788,1.615944023,23 Mar 2024 10:00:09
07 Aug 2023,19,Chiltern (19),0.000580000,0.000015000,23 Mar 2024 10:00:09
07 Aug 2023,21,On Site HV (21),251.267194509,6.443137965,23 Mar 2024 10:00:09
07 Aug 2023,22,Brooklyn (22),184.466673613,4.699683986,23 Mar 2024 10:00:09
07 Aug 2023,26,Geelong (26),42.014918033,1.112504002,23 Mar 2024 10:00:09
07 Aug 2023,28,Colac (28),523.098079205,13.854851066,23 Mar 2024 10:00:09
07 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
06 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
06 Aug 2023,4,Melbourne (4),38.769265113,0.986452002,23 Mar 2024 10:00:09
06 Aug 2023,6,Wollert (6),16.114346981,0.412216998,23 Mar 2024 10:00:09
06 Aug 2023,16,Wodonga (16),0.306432001,0.007970000,23 Mar 2024 10:00:09
06 Aug 2023,18,Euroa (18),312.747213733,8.178256123,23 Mar 2024 10:00:09
06 Aug 2023,19,Chiltern (19),189.805925874,4.931600937,23 Mar 2024 10:00:09
06 Aug 2023,21,On Site HV (21),148.536879897,3.808015992,23 Mar 2024 10:00:09
06 Aug 2023,22,Brooklyn (22),453.406784059,11.554272054,23 Mar 2024 10:00:09
06 Aug 2023,26,Geelong (26),13.931506984,0.369529998,23 Mar 2024 10:00:09
06 Aug 2023,28,Colac (28),1.546267010,0.040916000,23 Mar 2024 10:00:09
06 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
05 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
05 Aug 2023,4,Melbourne (4),36.367142261,0.927803995,23 Mar 2024 10:00:09
05 Aug 2023,6,Wollert (6),16.224638939,0.418720000,23 Mar 2024 10:00:09
05 Aug 2023,16,Wodonga (16),0.231278003,0.006002000,23 Mar 2024 10:00:09
05 Aug 2023,18,Euroa (18),0.000780000,0.000021000,23 Mar 2024 10:00:09
05 Aug 2023,19,Chiltern (19),0.009384000,0.000244000,23 Mar 2024 10:00:09
05 Aug 2023,21,On Site HV (21),340.822936536,8.660330047,23 Mar 2024 10:00:09
05 Aug 2023,22,Brooklyn (22),1134.918500903,28.939934016,23 Mar 2024 10:00:09
05 Aug 2023,26,Geelong (26),25.236662864,0.656461002,23 Mar 2024 10:00:09
05 Aug 2023,28,Colac (28),1.425524995,0.037819000,23 Mar 2024 10:00:09
05 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
04 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
04 Aug 2023,4,Melbourne (4),39.741244973,1.013396992,23 Mar 2024 10:00:09
04 Aug 2023,6,Wollert (6),17.308915017,0.438890004,23 Mar 2024 10:00:09
04 Aug 2023,16,Wodonga (16),0.458356004,0.011985000,23 Mar 2024 10:00:09
04 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
04 Aug 2023,19,Chiltern (19),0.068631003,0.001794000,23 Mar 2024 10:00:09
04 Aug 2023,21,On Site HV (21),531.904072284,13.537005108,23 Mar 2024 10:00:09
04 Aug 2023,22,Brooklyn (22),1104.021713257,28.072381258,23 Mar 2024 10:00:09
04 Aug 2023,26,Geelong (26),0.683473003,0.017822000,23 Mar 2024 10:00:09
04 Aug 2023,28,Colac (28),335.018312125,8.902385928,23 Mar 2024 10:00:09
04 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
03 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
03 Aug 2023,4,Melbourne (4),34.870303929,0.881796003,23 Mar 2024 10:00:09
03 Aug 2023,6,Wollert (6),15.984516025,0.407834999,23 Mar 2024 10:00:09
03 Aug 2023,16,Wodonga (16),0.543136998,0.014224000,23 Mar 2024 10:00:09
03 Aug 2023,18,Euroa (18),0.014912000,0.000391000,23 Mar 2024 10:00:09
03 Aug 2023,19,Chiltern (19),0.013784000,0.000362000,23 Mar 2024 10:00:09
03 Aug 2023,21,On Site HV (21),434.435046197,10.964013091,23 Mar 2024 10:00:09
03 Aug 2023,22,Brooklyn (22),261.558330203,6.605968029,23 Mar 2024 10:00:09
03 Aug 2023,26,Geelong (26),18.189377188,0.483988996,23 Mar 2024 10:00:09
03 Aug 2023,28,Colac (28),0.529222993,0.014024000,23 Mar 2024 10:00:09
03 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
02 Aug 2023,2,LaTrobe B (2),1.578947005,0.040116002,23 Mar 2024 10:00:09
02 Aug 2023,4,Melbourne (4),39.156486866,0.996293001,23 Mar 2024 10:00:09
02 Aug 2023,6,Wollert (6),16.027744948,0.417192003,23 Mar 2024 10:00:09
02 Aug 2023,16,Wodonga (16),0.203623001,0.005329000,23 Mar 2024 10:00:09
02 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
02 Aug 2023,19,Chiltern (19),0.007524000,0.000197000,23 Mar 2024 10:00:09
02 Aug 2023,21,On Site HV (21),358.280143857,9.161130989,23 Mar 2024 10:00:09
02 Aug 2023,22,Brooklyn (22),164.662884600,4.274081972,23 Mar 2024 10:00:09
02 Aug 2023,26,Geelong (26),34.634608366,0.919129992,23 Mar 2024 10:00:09
02 Aug 2023,28,Colac (28),19.607408411,0.522426988,23 Mar 2024 10:00:09
02 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Aug 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Aug 2023,4,Melbourne (4),42.101172924,1.093594004,23 Mar 2024 10:00:09
01 Aug 2023,6,Wollert (6),16.600265085,0.432267004,23 Mar 2024 10:00:09
01 Aug 2023,16,Wodonga (16),0.170338002,0.004456000,23 Mar 2024 10:00:09
01 Aug 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Aug 2023,19,Chiltern (19),4.611753178,0.120505998,23 Mar 2024 10:00:09
01 Aug 2023,21,On Site HV (21),748.012540578,19.422004751,23 Mar 2024 10:00:09
01 Aug 2023,22,Brooklyn (22),330.883750916,8.615154013,23 Mar 2024 10:00:09
01 Aug 2023,26,Geelong (26),43.145495060,1.125421981,23 Mar 2024 10:00:09
01 Aug 2023,28,Colac (28),419.316116081,10.922912051,23 Mar 2024 10:00:09
01 Aug 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
31 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
31 Jul 2023,4,Melbourne (4),37.250280857,0.969450992,23 Mar 2024 10:00:09
31 Jul 2023,6,Wollert (6),15.060804876,0.393328004,23 Mar 2024 10:00:09
31 Jul 2023,16,Wodonga (16),0.468100996,0.012223000,23 Mar 2024 10:00:09
31 Jul 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
31 Jul 2023,19,Chiltern (19),1096.107260703,28.638528780,23 Mar 2024 10:00:09
31 Jul 2023,21,On Site HV (21),105.692207097,2.760596020,23 Mar 2024 10:00:09
31 Jul 2023,22,Brooklyn (22),2231.571578981,58.276373625,23 Mar 2024 10:00:09
31 Jul 2023,26,Geelong (26),37.552062929,0.984370012,23 Mar 2024 10:00:09
31 Jul 2023,28,Colac (28),20.128653727,0.523475990,23 Mar 2024 10:00:09
31 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Jul 2023,4,Melbourne (4),36.521582126,0.953083994,23 Mar 2024 10:00:09
30 Jul 2023,6,Wollert (6),16.489357114,0.431025003,23 Mar 2024 10:00:09
30 Jul 2023,16,Wodonga (16),0.143524999,0.003757000,23 Mar 2024 10:00:09
30 Jul 2023,18,Euroa (18),0.022448999,0.000586000,23 Mar 2024 10:00:09
30 Jul 2023,19,Chiltern (19),0.076619999,0.001998000,23 Mar 2024 10:00:09
30 Jul 2023,21,On Site HV (21),683.361534120,17.831656260,23 Mar 2024 10:00:09
30 Jul 2023,22,Brooklyn (22),2103.888748171,54.890636920,23 Mar 2024 10:00:09
30 Jul 2023,26,Geelong (26),30.230525139,0.794548991,23 Mar 2024 10:00:09
30 Jul 2023,28,Colac (28),1.617140011,0.042090000,23 Mar 2024 10:00:09
30 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
29 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
29 Jul 2023,4,Melbourne (4),31.475820839,0.819807000,23 Mar 2024 10:00:09
29 Jul 2023,6,Wollert (6),16.611949982,0.433356995,23 Mar 2024 10:00:09
29 Jul 2023,16,Wodonga (16),0.280792003,0.007339000,23 Mar 2024 10:00:09
29 Jul 2023,18,Euroa (18),0.029682000,0.000774000,23 Mar 2024 10:00:09
29 Jul 2023,19,Chiltern (19),222.533670481,5.815683994,23 Mar 2024 10:00:09
29 Jul 2023,21,On Site HV (21),91.594502209,2.394134991,23 Mar 2024 10:00:09
29 Jul 2023,22,Brooklyn (22),2177.405578613,56.677365541,23 Mar 2024 10:00:09
29 Jul 2023,26,Geelong (26),19.668363927,0.516944996,23 Mar 2024 10:00:09
29 Jul 2023,28,Colac (28),68.771708937,1.803645024,23 Mar 2024 10:00:09
29 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
28 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
28 Jul 2023,4,Melbourne (4),33.641297164,0.875182996,23 Mar 2024 10:00:09
28 Jul 2023,6,Wollert (6),16.412364901,0.427279999,23 Mar 2024 10:00:09
28 Jul 2023,16,Wodonga (16),0.048833000,0.001276000,23 Mar 2024 10:00:09
28 Jul 2023,18,Euroa (18),0.084019998,0.002196000,23 Mar 2024 10:00:09
28 Jul 2023,19,Chiltern (19),0.051029001,0.001333000,23 Mar 2024 10:00:09
28 Jul 2023,21,On Site HV (21),395.059440851,10.273740153,23 Mar 2024 10:00:09
28 Jul 2023,22,Brooklyn (22),938.239055635,24.358900935,23 Mar 2024 10:00:09
28 Jul 2023,26,Geelong (26),25.484296083,0.669804998,23 Mar 2024 10:00:09
28 Jul 2023,28,Colac (28),0.415767002,0.010901000,23 Mar 2024 10:00:09
28 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
27 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
27 Jul 2023,4,Melbourne (4),28.812928915,0.746658006,23 Mar 2024 10:00:09
27 Jul 2023,6,Wollert (6),16.511063933,0.429857000,23 Mar 2024 10:00:09
27 Jul 2023,16,Wodonga (16),0.581845999,0.015219000,23 Mar 2024 10:00:09
27 Jul 2023,18,Euroa (18),0.006160000,0.000161000,23 Mar 2024 10:00:09
27 Jul 2023,19,Chiltern (19),294.051165200,7.680831973,23 Mar 2024 10:00:09
27 Jul 2023,21,On Site HV (21),355.623332500,9.226570061,23 Mar 2024 10:00:09
27 Jul 2023,22,Brooklyn (22),230.947322371,5.989484995,23 Mar 2024 10:00:09
27 Jul 2023,26,Geelong (26),31.622549704,0.831134991,23 Mar 2024 10:00:09
27 Jul 2023,28,Colac (28),1.433793981,0.037612000,23 Mar 2024 10:00:09
27 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
26 Jul 2023,2,LaTrobe B (2),1.508560981,0.039218001,23 Mar 2024 10:00:09
26 Jul 2023,4,Melbourne (4),36.011662184,0.935172006,23 Mar 2024 10:00:09
26 Jul 2023,6,Wollert (6),16.852957902,0.439195005,23 Mar 2024 10:00:09
26 Jul 2023,16,Wodonga (16),0.487874001,0.012799000,23 Mar 2024 10:00:09
26 Jul 2023,18,Euroa (18),0.000869000,0.000023000,23 Mar 2024 10:00:09
26 Jul 2023,19,Chiltern (19),600.093117755,15.718306384,23 Mar 2024 10:00:09
26 Jul 2023,21,On Site HV (21),104.741610707,2.728629005,23 Mar 2024 10:00:09
26 Jul 2023,22,Brooklyn (22),125.755422113,3.287175996,23 Mar 2024 10:00:09
26 Jul 2023,26,Geelong (26),39.418930171,1.036049003,23 Mar 2024 10:00:09
26 Jul 2023,28,Colac (28),1.878570997,0.049343000,23 Mar 2024 10:00:09
26 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
25 Jul 2023,2,LaTrobe B (2),0.000200000,0.000005000,23 Mar 2024 10:00:09
25 Jul 2023,4,Melbourne (4),40.359679042,1.048469006,23 Mar 2024 10:00:09
25 Jul 2023,6,Wollert (6),16.796813908,0.437588999,23 Mar 2024 10:00:09
25 Jul 2023,16,Wodonga (16),1.242385385,0.032628400,23 Mar 2024 10:00:09
25 Jul 2023,18,Euroa (18),0.008115000,0.000212000,23 Mar 2024 10:00:09
25 Jul 2023,19,Chiltern (19),31.702565406,0.832506004,23 Mar 2024 10:00:09
25 Jul 2023,21,On Site HV (21),335.936842798,8.727477086,23 Mar 2024 10:00:09
25 Jul 2023,22,Brooklyn (22),216.051537271,5.625778981,23 Mar 2024 10:00:09
25 Jul 2023,26,Geelong (26),25.297142803,0.662853100,23 Mar 2024 10:00:09
25 Jul 2023,28,Colac (28),1.233297994,0.032264000,23 Mar 2024 10:00:09
25 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
24 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
24 Jul 2023,4,Melbourne (4),38.087698043,0.979545002,23 Mar 2024 10:00:09
24 Jul 2023,6,Wollert (6),17.016650022,0.434087997,23 Mar 2024 10:00:09
24 Jul 2023,16,Wodonga (16),0.478067005,0.012490000,23 Mar 2024 10:00:09
24 Jul 2023,18,Euroa (18),0.000859000,0.000022000,23 Mar 2024 10:00:09
24 Jul 2023,19,Chiltern (19),569.336155685,14.878412835,23 Mar 2024 10:00:09
24 Jul 2023,21,On Site HV (21),202.425527633,5.165029889,23 Mar 2024 10:00:09
24 Jul 2023,22,Brooklyn (22),362.457934381,9.232931079,23 Mar 2024 10:00:09
24 Jul 2023,26,Geelong (26),24.869411766,0.650344493,23 Mar 2024 10:00:09
24 Jul 2023,28,Colac (28),0.046484000,0.001215000,23 Mar 2024 10:00:09
24 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
23 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
23 Jul 2023,4,Melbourne (4),42.144846978,1.070887006,23 Mar 2024 10:00:09
23 Jul 2023,6,Wollert (6),18.463702087,0.473504002,23 Mar 2024 10:00:09
23 Jul 2023,16,Wodonga (16),1.344116009,0.035229000,23 Mar 2024 10:00:09
23 Jul 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
23 Jul 2023,19,Chiltern (19),409.421143685,10.724079206,23 Mar 2024 10:00:09
23 Jul 2023,21,On Site HV (21),454.527876376,11.594888069,23 Mar 2024 10:00:09
23 Jul 2023,22,Brooklyn (22),543.477443217,13.860626068,23 Mar 2024 10:00:09
23 Jul 2023,26,Geelong (26),25.959897374,0.679113288,23 Mar 2024 10:00:09
23 Jul 2023,28,Colac (28),0.870615998,0.022746000,23 Mar 2024 10:00:09
23 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
22 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
22 Jul 2023,4,Melbourne (4),37.060699045,0.945285992,23 Mar 2024 10:00:09
22 Jul 2023,6,Wollert (6),16.640435040,0.421854001,23 Mar 2024 10:00:09
22 Jul 2023,16,Wodonga (16),2.347200000,0.061626000,23 Mar 2024 10:00:09
22 Jul 2023,18,Euroa (18),0.000113000,0.000003000,23 Mar 2024 10:00:09
22 Jul 2023,19,Chiltern (19),0.003266000,0.000086000,23 Mar 2024 10:00:09
22 Jul 2023,21,On Site HV (21),366.213616371,9.282759001,23 Mar 2024 10:00:09
22 Jul 2023,22,Brooklyn (22),107.633789540,2.768855012,23 Mar 2024 10:00:09
22 Jul 2023,26,Geelong (26),45.260349989,1.183303099,23 Mar 2024 10:00:09
22 Jul 2023,28,Colac (28),3.763813979,0.098439998,23 Mar 2024 10:00:09
22 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Jul 2023,4,Melbourne (4),39.508860946,1.008061005,23 Mar 2024 10:00:09
21 Jul 2023,6,Wollert (6),16.653390170,0.427857991,23 Mar 2024 10:00:09
21 Jul 2023,16,Wodonga (16),0.254389999,0.006684000,23 Mar 2024 10:00:09
21 Jul 2023,18,Euroa (18),0.000518000,0.000014000,23 Mar 2024 10:00:09
21 Jul 2023,19,Chiltern (19),0.000622000,0.000016000,23 Mar 2024 10:00:09
21 Jul 2023,21,On Site HV (21),582.646027087,14.863170882,23 Mar 2024 10:00:09
21 Jul 2023,22,Brooklyn (22),233.061442851,6.083887996,23 Mar 2024 10:00:09
21 Jul 2023,26,Geelong (26),44.279939424,1.155470153,23 Mar 2024 10:00:09
21 Jul 2023,28,Colac (28),1724.320953369,45.007933618,23 Mar 2024 10:00:09
21 Jul 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Jul 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Jul 2023,4,Melbourne (4),46.623113872,1.188780993,23 Mar 2024 10:00:09
20 Jul 2023,6,Wollert (6),16.609183014,0.429822995,23 Mar 2024 10:00:09
20 Jul 2023,16,Wodonga (16),0.193040998,0.005071000,23 Mar 2024 10:00:09
20 Jul 2023,18,Euroa (18),0.002441000,0.000065000,23 Mar 2024 10:00:09
20 Jul 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Jul 2023,21,On Site HV (21),444.949218392,11.352921000,23 Mar 2024 10:00:09
