C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2021/06/15,14:21:08,0000000343423747,,0000000343423747
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18825.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18850.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18875.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18900.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18921.96
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18925.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18950.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18975.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,19000.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,19565.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,19630.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,19695.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,19760.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,19825.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,19890.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,19955.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20020.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20085.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20150.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20215.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20280.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20345.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20410.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20475.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20540.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20605.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20670.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20693.30
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20735.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20800.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20865.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20930.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,20995.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21060.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21125.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21190.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21255.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21320.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21385.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21450.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21515.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21578.98
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21580.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21645.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21710.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21775.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21840.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21905.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,21970.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22035.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22100.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22165.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22230.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22295.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22360.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22425.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22490.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22555.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22620.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22685.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22750.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22815.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22880.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,22945.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23010.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23075.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23140.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23205.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23270.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23335.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23350.32
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23400.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23465.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23530.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23595.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23660.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23725.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23790.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23855.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23920.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,23985.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24050.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24115.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24180.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24245.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24310.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24375.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24440.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24505.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24570.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24635.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24700.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24765.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24830.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24895.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,24960.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25025.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25090.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25121.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25155.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25220.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25285.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25350.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25415.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25480.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25545.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25610.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25675.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25740.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25805.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25870.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,25935.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,26000.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,27778.69
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,30435.71
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,33092.74
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,37521.10
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,41949.47
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,45,23750
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,NSW1,5,3612
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,NSW1,5,5897.55
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,NSW1,5,7612
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,NSW1,5,10370.44
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,NSW1,45,3000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11012.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11024.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11036.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11048.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11060.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11072.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11084.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11096.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11108.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11120.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11132.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11144.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11156.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11168.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11180.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11192.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11204.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11216.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11228.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11240.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,11873.03
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,13445.21
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,15017.38
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,17375.65
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,1,20126.95
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,12045.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,12340.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,12635.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,12930.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,13225.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,13520.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,13815.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,14110.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,14405.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,14700.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,2,14995.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,10,15444
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,10,16848
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,25,17500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,1,9693.01
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,1,11782.02
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,1,14567.35
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,1,15611.86
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,10000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,10666.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,11333.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,12000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,12666.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,13333.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,14000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,14666.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,15333.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,10,7064.441250
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,10,7737.245170
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4260.97
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4275.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4300.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4325.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4350.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4375.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4400.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4425.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4450.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4475.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4500.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4525.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4550.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4575.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4600.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4625.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4650.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4675.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4700.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4725.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4750.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,4982.109990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,5847.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,1,7001.32
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,5,9497.063390
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,5,10735.810790
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,10,5285.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,10,5570.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,10,5855.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,10,6140.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,10,6425.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,10,6710.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,10,6995.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1232.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1264.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1296.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1328.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1360.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1392.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1424.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1456.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1488.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1520.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1552.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1584.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1616.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1648.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1680.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1712.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1744.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1776.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1808.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1840.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1872.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1904.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1936.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,1968.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,2,2000.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,20,1363.152940
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,25,2000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,25,2500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,30,1492.977030
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,50,3000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10615.49
