State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Monday 20 Dec 2021","Tuesday 21 Dec 2021","Wednesday 22 Dec 2021","Thursday 23 Dec 2021","Friday 24 Dec 2021","Saturday 25 Dec 2021","Sunday 26 Dec 2021"
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-57.286,-52.142,-40.028,-40.028,-22.499,-26.864,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,134,134,134,134,134,134,134
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,57.286,52.142,40.028,40.028,22.499,26.864,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,43%,39%,30%,30%,17%,20%,
SA,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-102.219,-66.602,-61.124,-63.102,-63.102,-60.852,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,230.903,225.368,221.172,221.172,221.172,221.172,221.172,221.172
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,98%,96%,96%,96%,96%,96%,96%
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,230.903,202.7,96.9,91.422,93.4,93.4,91.15,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,90%,44%,41%,42%,42%,41%,
SA,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.081,7.864,7.79,7.083,6.674,6.589,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,51%,49%,49%,44%,42%,41%,
SA,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,241.879,203.02,203.02,186.159,185.474,186.159,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,241.879,203.02,203.02,186.159,185.474,186.159,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,71%,60%,60%,55%,55%,55%,
SA,550045,Moomba,PROD,,,,,Capacity Available,,TJ/day,310.000,237,240,243,244,244,244,244
SA,550045,Moomba,PROD,,,,,Capacity Factor,,%,,76%,77%,78%,79%,79%,79%,79%
SA,550045,Moomba,PROD,,,,,Forecast Flow,,TJ/day,310.000,237.02,266.802,265.71,264.034,263.175,263.726,263.14
SA,550045,Moomba,PROD,,,,,Forecast Utilisation,,%,,100%,111%,109%,108%,108%,108%,108%
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,15.000,10,10,10,10,10,10,10
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,67%
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-24.734,-11.445,-11.428,-10.988,-8.152,0,
TAS,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-24.734,-11.445,-11.428,-10.988,-8.152,0,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,27.734,11.445,11.428,10.988,8.152,0,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,21%,9%,9%,9%,6%,0%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,687.76,666.167,270.898,253.441,253.848,188.78,
VIC,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-22,-2.475,,,,,
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,188.335,142.762,147.083,130.066,133.309,131.543,
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,44.878,57.237,57.237,57.237,57.237,57.237,
VIC,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,55.15,55.15,55.15,55.15,55.15,,
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,0,0,0,0,0,,
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,,
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,21.734,11.445,11.428,10.988,8.152,0,
VIC,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,24.118,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,16%,0%,0%,0%,0%,0%,
VIC,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,399.663,402.048,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,452.163,408.2,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,44%,40%,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,131,139,139,139,138,138,138
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,94%,99%,99%,99%,99%,99%,99%
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,140.000,74.5,8.627,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,57%,6%,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,205,205,207,207,196,196,196
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,46%,46%,47%,47%,44%,44%,44%
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,0,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
VIC,535014,ATHENA,PROD,,,,,Capacity Available,,TJ/day,47.000,20,20,20,20,20,20,20
VIC,535014,ATHENA,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
VIC,535014,ATHENA,PROD,,,,,Forecast Flow,,TJ/day,47.000,20,20,20,20,,,
VIC,535014,ATHENA,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,,,
VIC,530039,Lang Lang,PROD,,,,,Capacity Available,,TJ/day,67.000,22,22,22,22,22,22,22
VIC,530039,Lang Lang,PROD,,,,,Capacity Factor,,%,,33%,33%,33%,33%,33%,33%,33%
VIC,530039,Lang Lang,PROD,,,,,Forecast Flow,,TJ/day,67.000,22,22,22,22,22,22,
VIC,530039,Lang Lang,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
VIC,530040,Longford,PROD,,,,,Capacity Available,,TJ/day,1115.000,760,760,760,760,805,880,880
VIC,530040,Longford,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,72%,79%,79%
VIC,530040,Longford,PROD,,,,,Forecast Flow,,TJ/day,1115.000,681.663,698,698,698,658,658,
VIC,530040,Longford,PROD,,,,,Forecast Utilisation,,%,,90%,92%,92%,92%,82%,75%,
VIC,530043,Minerva,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost,PROD,,,,,Capacity Available,,TJ/day,68.000,36,36,38,48,48,48,48
VIC,530041,Orbost,PROD,,,,,Capacity Factor,,%,,53%,53%,56%,71%,71%,71%,71%
VIC,530041,Orbost,PROD,,,,,Forecast Flow,,TJ/day,68.000,35.633,35.376,35.376,31.376,31.376,31.376,
VIC,530041,Orbost,PROD,,,,,Forecast Utilisation,,%,,99%,98%,93%,65%,65%,65%,
VIC,530044,Otway,PROD,,,,,Capacity Available,,TJ/day,205.000,155,155,155,155,155,155,155
VIC,530044,Otway,PROD,,,,,Capacity Factor,,%,,76%,76%,76%,76%,76%,76%,76%
VIC,530044,Otway,PROD,,,,,Forecast Flow,,TJ/day,205.000,136.359,,,,,,
VIC,530044,Otway,PROD,,,,,Forecast Utilisation,,%,,88%,,,,,,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Forecast,,TJ,680.760,292.273,291.889,291.505,291.121,290.737,290.353,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Utilisation,,%,,43%,43%,43%,43%,43%,43%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,530.000,530,530,530,530,530,530,530
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,530.000,15.358,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,3%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Level Forecast,,TJ,23500.000,11322.8,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Utilisation,,%,,48%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,178.86,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,115%,,,,,,
,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6.13,2.62,2.604,2.604,2.604,2.704,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,5.148,3.416,13.01,-27.58,-22.217,-12.754,
,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-3.212,-6.212,-9.212,-12.212,-12.212,-12.212,
,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-22,-2.475,,,,,
,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,4,-0.608,-0.608,-0.608,-0.608,-0.608,
,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.437,0.437,0.437,0.437,0.437,0.437,
,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.187,0.94,1.041,1.047,0.805,0.661,
,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,22.49,16.108,18.341,14.143,19.395,17.71,
,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-0.001,0.001,0,0.001,0,0.001,
,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,24.871,1.473,-7.94,-6.291,-21.798,-7.067,
,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-72.515,-29.369,-7.052,-9.664,32.719,40.565,
,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.28,1.28,1.28,2.52,2.52,2.104,
,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-57.341,-9.365,-3.887,-5.865,-5.865,-3.615,
,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,55.15,55.15,55.15,55.15,55.15,,
,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-0.84,-0.04,-0.04,0.96,0.96,-0.04,
,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-17.945,-83.167,-82.238,-85.744,-85.376,-62.01,
,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,51.716,210.907,210.912,213.706,213.032,218.779,
,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,7.5,7.5,7.5,7.5,7.5,7.5,
,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-3,0,0,0,0,0,
,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,310.315,314.196,,,,,
,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,4,2,2,1,1,1,
,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
