State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 23 Feb 2022","Thursday 24 Feb 2022","Friday 25 Feb 2022","Saturday 26 Feb 2022","Sunday 27 Feb 2022","Monday 28 Feb 2022","Tuesday 1 Mar 2022"
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-64.5,-59.236,-59.327,-59.337,-59.337,-59.337,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,120,120,120,120,120,120,120
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,64.5,59.236,59.327,59.337,59.337,59.337,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,54%,49%,49%,49%,49%,49%,
SA,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-106.59,-86.304,-83.904,-83.904,-83.904,-0.15,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,267.138,255.852,256.511,253.171,253.171,253.171,267.138,267.138
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,96%,96%,95%,95%,95%,100%,100%
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,267.138,112.457,93.15,93.15,93.15,93.15,0.15,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,44%,36%,37%,37%,37%,0%,
SA,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.167,7.815,7.982,8.026,7.936,8.047,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,51%,49%,50%,50%,50%,50%,
SA,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,242.682,189.988,189.988,201.988,201.988,201.988,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,242.682,189.988,189.988,201.988,201.988,201.988,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,71%,56%,56%,59%,59%,59%,
SA,550045,Moomba,PROD,,,,,Capacity Available,,TJ/day,310.000,230,230,233,234,233,233,237
SA,550045,Moomba,PROD,,,,,Capacity Factor,,%,,74%,74%,75%,75%,75%,75%,76%
SA,550045,Moomba,PROD,,,,,Forecast Flow,,TJ/day,310.000,229.832,235.564,230.653,230.862,231.142,231.222,0
SA,550045,Moomba,PROD,,,,,Forecast Utilisation,,%,,100%,102%,99%,99%,99%,99%,0%
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,15.000,9,9,9,9,9,9,9
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,60%,60%,60%,60%,60%,60%,60%
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-22.662,-12.383,-6.45,-7.496,-7.375,-8.605,
TAS,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-22.662,-12.383,-6.45,-7.496,-7.375,-8.605,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,25.402,12.383,6.45,7.496,7.375,8.605,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,20%,10%,5%,6%,6%,7%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,771.504,717.613,352.93,316.196,315.407,172.91,
VIC,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-21.001,-20.301,,,,,
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,264.338,203.996,211.666,178.886,178.218,181.045,
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,64.456,76.154,73.754,68.754,68.754,0,
VIC,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,35.083,61.06,61.06,61.06,61.06,-16.74,
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,17.24,16.74,16.74,16.74,16.74,16.74,
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,4%,4%,4%,4%,4%,4%,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,19.922,12.383,6.45,7.496,7.375,8.605,
VIC,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,39.613,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,26%,0%,0%,0%,0%,0%,
VIC,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,408.706,384.321,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,511.509,493.764,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,50%,48%,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,138,138,138,138,138,138,138
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,140.000,123.804,129.744,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,90%,94%,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,196,196,196,196,196,197,197
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,44%,44%,44%,44%,44%,44%,44%
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,0,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
VIC,535014,ATHENA,PROD,,,,,Capacity Available,,TJ/day,35.000,30,30,30,30,30,30,30
VIC,535014,ATHENA,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,86%
VIC,535014,ATHENA,PROD,,,,,Forecast Flow,,TJ/day,35.000,29,28,28,28,,,
VIC,535014,ATHENA,PROD,,,,,Forecast Utilisation,,%,,97%,93%,93%,93%,,,
VIC,530039,Lang Lang,PROD,,,,,Capacity Available,,TJ/day,67.000,21,21,21,21,21,21,21
VIC,530039,Lang Lang,PROD,,,,,Capacity Factor,,%,,31%,31%,31%,31%,31%,31%,31%
VIC,530039,Lang Lang,PROD,,,,,Forecast Flow,,TJ/day,67.000,21,21,21,21,21,21,21
VIC,530039,Lang Lang,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford,PROD,,,,,Capacity Available,,TJ/day,1115.000,865,865,865,865,865,865,865
VIC,530040,Longford,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
VIC,530040,Longford,PROD,,,,,Forecast Flow,,TJ/day,1115.000,758,758,758,758,758,,
VIC,530040,Longford,PROD,,,,,Forecast Utilisation,,%,,88%,88%,88%,88%,88%,,
VIC,530043,Minerva,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost,PROD,,,,,Capacity Available,,TJ/day,68.000,55,55,55,55,55,55,55
VIC,530041,Orbost,PROD,,,,,Capacity Factor,,%,,81%,81%,81%,81%,81%,81%,81%
VIC,530041,Orbost,PROD,,,,,Forecast Flow,,TJ/day,68.000,52.54,31.5,31.5,31.5,31.5,31.5,
VIC,530041,Orbost,PROD,,,,,Forecast Utilisation,,%,,96%,57%,57%,57%,57%,57%,
VIC,530044,Otway,PROD,,,,,Capacity Available,,TJ/day,205.000,160,160,160,160,160,160,160
VIC,530044,Otway,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
VIC,530044,Otway,PROD,,,,,Forecast Flow,,TJ/day,205.000,66.623,,,,,,
VIC,530044,Otway,PROD,,,,,Forecast Utilisation,,%,,42%,,,,,,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Forecast,,TJ,680.760,264.566,264.182,263.798,263.414,263.03,262.646,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Utilisation,,%,,39%,39%,39%,39%,39%,39%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,545.000,545,545,545,545,545,545,545
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,545.000,40.002,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,7%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Level Forecast,,TJ,23500.000,19197.4,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Utilisation,,%,,82%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,141.048,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,91%,,,,,,
,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.16,-20.047,-25.926,-21.9,-22.4,-22.4,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-235.853,-196.588,-80.189,-84.482,-80.745,-131.969,
,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,5.663,-2.337,-4.337,-9.337,-11.337,-11.337,
,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-21.001,-20.301,,,,,
,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-3.58,-12.065,-12.025,-11.584,-11.631,-5.632,
,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.437,0.437,0.437,0.437,0.437,0.437,
,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.258,1.228,1.179,0.614,0.617,1.144,
,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,50.191,7.636,0.737,13.89,14.089,21.727,
,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.001,-0.001,0.001,0,0.001,0.001,
,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,50.707,12.963,11.942,7.969,7.269,7.573,
,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-5.334,-0.084,21.581,30.541,26.685,17.456,
,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.72,3.72,3.72,3.72,3.72,3.72,
,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-42.134,-10.15,-10.15,-15.15,-15.15,-0.15,
,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,35.083,61.06,61.06,61.06,61.06,-16.74,
,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-0.875,0.225,1.225,1.225,1.225,6.225,
,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,21.691,-81.385,-80.46,-80.149,-80.45,-80.512,
,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,22.341,188.414,186.485,195.327,195.526,198.423,
,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,7.5,7.5,7.5,7.5,7.5,7.5,
,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2.74,0,0,0,0,0,
,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,311.481,288.795,,,,,
,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,43,60,-1,-1,0,0,
,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,-5,-5,0,0,0,
