State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Sunday 31 Oct 2021","Monday 1 Nov 2021","Tuesday 2 Nov 2021","Wednesday 3 Nov 2021","Thursday 4 Nov 2021","Friday 5 Nov 2021","Saturday 6 Nov 2021"
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,95%,96%,96%,96%,96%,96%,96%
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,241.259,104.611,71.29,70.85,70.85,67.853,65.505,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,46%,31%,31%,31%,29%,28%,
SA,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.407,8.022,7.976,8.331,8.262,8.162,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,53%,50%,50%,52%,52%,51%,
SA,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,181.02,190.898,190.454,179.463,177.931,187.488,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,181.02,190.898,190.454,179.463,177.931,187.488,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,53%,56%,56%,53%,52%,55%,
SA,550045,Moomba,PROD,,,,,Capacity Available,,TJ/day,310.000,230,250,265,267,264,264,266
SA,550045,Moomba,PROD,,,,,Capacity Factor,,%,,74%,81%,85%,86%,85%,85%,86%
SA,550045,Moomba,PROD,,,,,Forecast Flow,,TJ/day,310.000,230.311,250.344,259.801,260.194,261.134,260.141,264.005
SA,550045,Moomba,PROD,,,,,Forecast Utilisation,,%,,100%,100%,98%,97%,99%,99%,99%
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,15.000,15,14,14,14,14,14,14
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,93%,93%,93%,93%,93%,93%
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-22.675,-12.12,-11.676,-11.617,-11.644,-11.628,
TAS,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-22.675,-12.12,-11.676,-11.617,-11.644,-11.628,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,31.675,12.12,11.676,11.617,11.644,11.628,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,25%,9%,9%,9%,9%,9%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,882.939,669.48,235.639,219.781,218.261,218.221,
VIC,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-18,-18,,,,,
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,277.122,145.631,140.027,124.228,122.681,122.657,
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,62.478,44.336,44.336,44.336,44.336,44.336,
VIC,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,44,39.6,39.6,39.6,39.6,39.6,
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,13.675,12.12,11.676,11.617,11.644,11.628,
VIC,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,18.468,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,12%,0%,0%,0%,0%,0%,
VIC,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,503.664,445.793,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,458.621,409.114,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,45%,40%,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,139,139,138,138,140,139,138
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,99%,99%,99%,99%,100%,99%,99%
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,234,205,196,201,220,208,196
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,53%,46%,44%,45%,49%,47%,44%
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,27.043,18.679,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,12%,9%,,,,,
VIC,530039,Lang Lang,PROD,,,,,Capacity Available,,TJ/day,67.000,18,18,18,18,18,18,18
VIC,530039,Lang Lang,PROD,,,,,Capacity Factor,,%,,27%,27%,27%,27%,27%,27%,27%
VIC,530039,Lang Lang,PROD,,,,,Forecast Flow,,TJ/day,67.000,18,18,18,18,18,18,18
VIC,530039,Lang Lang,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford,PROD,,,,,Capacity Available,,TJ/day,1115.000,705,705,705,705,705,525,525
VIC,530040,Longford,PROD,,,,,Capacity Factor,,%,,63%,63%,63%,63%,63%,47%,47%
VIC,530040,Longford,PROD,,,,,Forecast Flow,,TJ/day,1115.000,694.097,,,,,,
VIC,530040,Longford,PROD,,,,,Forecast Utilisation,,%,,98%,,,,,,
VIC,530043,Minerva,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost,PROD,,,,,Capacity Available,,TJ/day,68.000,45,45,45,45,45,45,45
VIC,530041,Orbost,PROD,,,,,Capacity Factor,,%,,66%,66%,66%,66%,66%,66%,66%
VIC,530041,Orbost,PROD,,,,,Forecast Flow,,TJ/day,68.000,48.683,29.315,29.315,29.315,29.315,29.315,
VIC,530041,Orbost,PROD,,,,,Forecast Utilisation,,%,,108%,65%,65%,65%,65%,65%,
VIC,530044,Otway,PROD,,,,,Capacity Available,,TJ/day,205.000,83,83,83,83,83,83,83
VIC,530044,Otway,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
VIC,530044,Otway,PROD,,,,,Forecast Flow,,TJ/day,205.000,67.385,83,83,83,83,83,
VIC,530044,Otway,PROD,,,,,Forecast Utilisation,,%,,81%,100%,100%,100%,100%,100%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Forecast,,TJ,680.760,249.439,249.055,248.671,248.287,247.903,247.519,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Utilisation,,%,,37%,37%,37%,36%,36%,36%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,530.000,530,530,530,530,530,530,530
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,530.000,55.805,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,11%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Level Forecast,,TJ,23500.000,12698.8,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Utilisation,,%,,54%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,28.764,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,19%,,,,,,
,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.212,2.645,1.783,1.783,2.283,2.283,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,32.054,58.303,35.543,37.687,26.272,43.314,
,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,28.695,30.695,4.669,4.669,-7.331,-7.331,
,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-18,-18,,,,,
,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2.7,-6.737,-5.037,-6.537,-6.537,-6.537,
,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.595,0.952,0.52,0.52,0.516,0.516,
,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.08,1.359,1.267,1.325,1.095,1.134,
,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,44.246,5.072,1.701,3.424,4.844,3.85,
,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,35.718,0,41.554,21.698,19.11,37.301,
,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.272,10.902,9.164,-7.733,-7.06,7.288,
,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,13.682,-8.885,16.574,-11.452,-12.642,18.479,
,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.42,1.42,5.745,5.245,4.245,4.245,
,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-36.726,-0.105,0.335,0.335,3.332,5.68,
,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,44,39.6,39.6,39.6,39.6,39.6,
,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.688,0.06,0.16,0.17,0.15,0.16,
,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-73.077,-77.043,-84.531,-85.058,-84.568,-84.406,
,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,281.822,84.615,152.085,147.286,166.274,175.831,
,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,7,7,7,7,7.5,7.5,
,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-9,0,0,0,0,0,
,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,445.881,387.55,,,,,
,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,10,32,0,1,0,0,
,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
