State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Saturday 21 Aug 2021","Sunday 22 Aug 2021","Monday 23 Aug 2021","Tuesday 24 Aug 2021","Wednesday 25 Aug 2021","Thursday 26 Aug 2021","Friday 27 Aug 2021"
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,93%,93%,93%,93%,93%,93%,93%
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,32.17,43.37,0.32,32.629,35.214,20.276,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,36.714,21.697,30.018,23.962,25.084,28.64,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,109.445,91.087,118.016,138.333,138.611,136.305,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,44%,37%,47%,56%,56%,55%,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,137.673,93.624,86.071,114.855,114.855,114.855,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,193,193,193,193,193,193,193
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,0,0,0,0,0,0,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,0%,0%,0%,0%,0%,0%,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-73.758,-53.968,-54.883,-55.67,-55.535,-58.668,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,230.903,217.276,218.873,212.637,212.637,212.637,212.637,212.637
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,94%,95%,92%,92%,92%,92%,92%
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,230.903,82.56,60.6,61.515,62.302,62.167,65.3,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,38%,28%,29%,29%,29%,31%,
SA,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.538,8.652,9.198,8.671,8.521,8.779,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,53%,54%,57%,54%,53%,55%,
SA,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-68.459,-17.983,-60.886,-50.518,-49.19,-64.551,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,0,0,0,0,0,0,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,0%,0%,0%,0%,
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Available,,TJ/day,310.000,250,250,250,250,250,250,250
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Factor,,%,,81%,81%,81%,81%,81%,81%,81%
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,310.000,250.973,239.775,234.919,243.371,241.399,242.588,254.074
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,96%,94%,97%,97%,97%,102%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,15.000,3,3,3,3,3,3,3
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,20%,20%,20%,20%,20%,20%,20%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-21.491,-21.499,-23.487,-21.371,-21.471,-21.471,
TAS,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-21.491,-21.499,-23.487,-21.371,-21.471,-21.471,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,21.491,21.499,23.487,21.371,21.471,21.471,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,17%,17%,18%,17%,17%,17%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,890.234,808.817,191.562,183.908,213.813,216.899,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-20,-20.888,,,,,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,183.547,138.094,99.407,78.484,108.289,111.375,
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,64.79,55.053,39.668,55.053,55.053,55.053,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,29.707,29,29,29,29,29,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,15,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,4%,0%,0%,0%,0%,0%,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,21.491,21.499,23.487,21.371,21.471,21.471,
VIC,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,6.65,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,4%,0%,0%,0%,0%,0%,
VIC,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,610.699,586.059,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,684.598,611.522,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,66%,59%,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,130,138,116,58,67,62,72
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,93%,99%,83%,41%,48%,44%,51%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,306,253,357,407,402,405,400
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,69%,57%,80%,91%,90%,91%,90%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,0,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Available,,TJ/day,67.000,20,20,20,20,20,20,20
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Factor,,%,,30%,30%,30%,30%,30%,30%,30%
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,67.000,20,20,20,20,20,20,20
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Available,,TJ/day,1115.000,985,1000,1010,1010,1010,1010,1010
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Factor,,%,,88%,90%,91%,91%,91%,91%,91%
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,1115.000,985,,,,,,
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,,,,,,
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Available,,TJ/day,68.000,34,34,38,45,45,45,45
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Factor,,%,,50%,50%,56%,66%,66%,66%,66%
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,68.000,33.794,18.956,24.376,18.376,18.376,18.376,
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Utilisation,,%,,99%,56%,64%,41%,41%,41%,
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Available,,TJ/day,205.000,79.092,93,93,93,93,93,93
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Factor,,%,,39%,45%,45%,45%,45%,45%,45%
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,205.000,79.092,93,93,93,93,93,
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,530.000,530,530,530,530,530,530,530
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,530.000,33.162,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,6%,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,122.061,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,79%,,,,,,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.09,-15.592,-15.592,-15.592,-16.128,-16.128,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,35.372,50.449,8.287,21.366,123.214,51.816,
,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-20,-20.888,,,,,
,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2.279,-4.279,-4.279,-4.279,0.721,0,
,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,3.07,-2.169,-1.169,-1.169,-1.169,-1.169,
,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.116,2.131,2.371,3.2,3.383,3.295,
,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,25.056,36.27,-7.61,-29.322,-4.618,-1.339,
,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,-0.001,0,0,
,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,36.714,21.697,30.018,23.962,25.084,28.64,
,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-11.139,-26.16,-84.514,-105.831,-90.9,-82.12,
,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6.37,3.62,4.62,4.62,3.62,3.82,
,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-8.968,1.085,-15.215,-0.617,-0.482,-3.615,
,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,29.707,29,29,29,29,29,
,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-7.694,0.706,5.206,0.206,0.206,1.206,
,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,11.303,-109.292,-150.143,-154.064,-153.981,-146.201,
,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,22.21,279.649,230.71,297.908,316.046,260.16,
,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6,6,6,6,0,0,
,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,618.262,583.807,,,,,
,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1,1,2,2,2,2,
,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
