State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Tuesday 15 Feb 2022","Wednesday 16 Feb 2022","Thursday 17 Feb 2022","Friday 18 Feb 2022","Saturday 19 Feb 2022","Sunday 20 Feb 2022","Monday 21 Feb 2022"
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-80,-58.357,-53.357,-54.357,-59.357,-59.357,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,120,120,120,120,120,120,120
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,80,58.357,53.357,54.357,59.357,59.357,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,67%,49%,44%,45%,49%,49%,
SA,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-118.692,-77.228,-57.228,-57.228,-67.228,-67.228,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,267.138,253.214,256.709,254.69,254.69,254.69,254.69,267.138
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,95%,96%,95%,95%,95%,95%,100%
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,267.138,125.782,82.526,62.526,62.526,72.526,72.526,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,50%,32%,25%,25%,28%,28%,
SA,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.05,8.031,8.082,8.154,7.922,7.851,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,50%,50%,51%,51%,50%,49%,
SA,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,199.677,196.988,196.988,196.988,196.988,201.988,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,199.677,196.988,196.988,196.988,196.988,201.988,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,59%,58%,58%,58%,58%,59%,
SA,550045,Moomba,PROD,,,,,Capacity Available,,TJ/day,310.000,228,227,227,228,228,230,231
SA,550045,Moomba,PROD,,,,,Capacity Factor,,%,,74%,73%,73%,74%,74%,74%,75%
SA,550045,Moomba,PROD,,,,,Forecast Flow,,TJ/day,310.000,226.134,228.05,215.099,215.375,215.12,215.358,224.563
SA,550045,Moomba,PROD,,,,,Forecast Utilisation,,%,,99%,100%,95%,94%,94%,94%,97%
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,15.000,7,7,7,7,7,7,7
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,47%,47%,47%,47%,47%,47%,47%
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-25.642,-9.189,-8.326,-6.443,-6.408,-5.618,
TAS,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-25.642,-9.189,-8.326,-6.443,-6.408,-5.618,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,28.382,9.189,8.326,6.443,6.408,5.618,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,22%,7%,6%,5%,5%,4%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,871.185,697.224,299.727,266.504,276.424,271.427,
VIC,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-21.001,-20.301,,,,,
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,261.988,222.638,212.887,181.547,181.502,177.295,
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,105.223,62.078,47.078,47.078,57.078,57.078,
VIC,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,70.373,31.436,31.436,31.436,31.436,31.436,
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,0,15.74,15.74,15.74,15.74,15.74,
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,0%,4%,4%,4%,4%,4%,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,22.902,9.189,8.326,6.443,6.408,5.618,
VIC,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,45.825,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,31%,0%,0%,0%,0%,0%,
VIC,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,431.7,392.184,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,503.058,478.627,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,49%,46%,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,138,138,138,138,138,138,138
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,140.000,92.359,106.744,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,67%,77%,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,196,196,199,196,196,196,198
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,44%,44%,45%,44%,44%,44%,44%
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,0,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
VIC,535014,ATHENA,PROD,,,,,Capacity Available,,TJ/day,47.000,29,29,29,29,29,29,29
VIC,535014,ATHENA,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
VIC,535014,ATHENA,PROD,,,,,Forecast Flow,,TJ/day,47.000,26,26,26,26,26,,
VIC,535014,ATHENA,PROD,,,,,Forecast Utilisation,,%,,90%,90%,90%,90%,90%,,
VIC,530039,Lang Lang,PROD,,,,,Capacity Available,,TJ/day,67.000,21,21,21,21,21,21,21
VIC,530039,Lang Lang,PROD,,,,,Capacity Factor,,%,,31%,31%,31%,31%,31%,31%,31%
VIC,530039,Lang Lang,PROD,,,,,Forecast Flow,,TJ/day,67.000,21,21,21,21,21,21,21
VIC,530039,Lang Lang,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford,PROD,,,,,Capacity Available,,TJ/day,1115.000,865,865,865,865,865,865,865
VIC,530040,Longford,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
VIC,530040,Longford,PROD,,,,,Forecast Flow,,TJ/day,1115.000,741.287,746,746,746,746,748,
VIC,530040,Longford,PROD,,,,,Forecast Utilisation,,%,,86%,86%,86%,86%,86%,86%,
VIC,530043,Minerva,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost,PROD,,,,,Capacity Available,,TJ/day,68.000,45,38,28,28,32,36,36
VIC,530041,Orbost,PROD,,,,,Capacity Factor,,%,,66%,56%,41%,41%,47%,53%,53%
VIC,530041,Orbost,PROD,,,,,Forecast Flow,,TJ/day,68.000,41.249,31.5,31.5,31.5,31.5,31.5,
VIC,530041,Orbost,PROD,,,,,Forecast Utilisation,,%,,92%,83%,113%,113%,98%,88%,
VIC,530044,Otway,PROD,,,,,Capacity Available,,TJ/day,205.000,160,160,160,160,160,160,160
VIC,530044,Otway,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
VIC,530044,Otway,PROD,,,,,Forecast Flow,,TJ/day,205.000,87.973,,,,,,
VIC,530044,Otway,PROD,,,,,Forecast Utilisation,,%,,55%,,,,,,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Forecast,,TJ,680.760,251.349,250.965,250.581,250.197,249.813,249.429,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Utilisation,,%,,37%,37%,37%,37%,37%,37%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,545.000,545,545,545,545,545,545,545
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,545.000,26.002,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,5%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Level Forecast,,TJ,23500.000,18322.8,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Utilisation,,%,,78%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,92.364,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,60%,,,,,,
,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,7.96,-15.547,-15.547,-15.547,-14.907,-14.907,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,9.687,33.952,50.677,41.487,37.287,32.778,
,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-9.337,-6.337,-6.337,-6.337,-10.337,-10.337,
,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-21.001,-20.301,,,,,
,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.67,-5.749,-11.149,-7.849,-8.349,-5.259,
,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.437,0.437,0.437,0.437,0.437,0.437,
,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.058,1.079,1.027,1.009,0.511,0.694,
,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,27.983,6.2,21.663,16.325,16.29,13.03,
,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,-0.001,0,0,0,
,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,16.82,-21.466,-4.397,-5.051,0.149,-4.451,
,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,37.652,10.153,26.325,26.498,28.545,28.142,
,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,21.72,21.72,6.72,6.72,7.72,7.72,
,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-13.469,-15.15,-10.15,-10.15,-10.15,-10.15,
,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,70.373,31.436,31.436,31.436,31.436,31.436,
,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,5.234,1.225,1.225,1.225,1.225,1.225,
,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,20.526,-69.354,-68.057,-68.501,-68.149,-68.45,
,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-8.289,175.062,166.565,166.757,184.908,174.653,
,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,7.5,7.5,7.5,7.5,7.5,7.5,
,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2.74,0,0,0,0,0,
,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,324.025,289.221,,,,,
,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-1,-1,0,-1,0,0,
,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
