State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 9 Mar 2022","Thursday 10 Mar 2022","Friday 11 Mar 2022","Saturday 12 Mar 2022","Sunday 13 Mar 2022","Monday 14 Mar 2022","Tuesday 15 Mar 2022"
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-56.746,-22.891,-23.935,-23.972,-13.035,-13.047,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,170,170,170,170,170,170,170
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,88%
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,56.746,22.891,23.935,23.972,13.035,13.047,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,33%,13%,14%,14%,8%,8%,
SA,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-63.89,-81.413,-77.804,-77.654,-77.654,0,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,267.138,250.932,245.792,245.792,245.792,245.792,267.138,267.138
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,94%,92%,92%,92%,92%,100%,100%
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,267.138,66.194,88.259,84.65,84.5,84.5,0,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,26%,36%,34%,34%,34%,0%,
SA,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,4.604,8.144,8.122,7.981,8.022,7.893,
SA,550061,SEPS,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,29%,51%,51%,50%,50%,49%,
SA,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,225.632,164.588,164.588,164.588,164.588,173.085,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,225.632,164.588,164.588,164.588,164.588,173.085,
SA,540060,SWQP,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,66%,48%,48%,48%,48%,51%,
SA,550045,Moomba,PROD,,,,,Capacity Available,,TJ/day,310.000,228,228,229,228,228,228,228
SA,550045,Moomba,PROD,,,,,Capacity Factor,,%,,74%,74%,74%,74%,74%,74%,74%
SA,550045,Moomba,PROD,,,,,Forecast Flow,,TJ/day,310.000,228.904,233.581,230.372,231.361,231.455,231.279,231.93
SA,550045,Moomba,PROD,,,,,Forecast Utilisation,,%,,100%,102%,101%,101%,102%,101%,102%
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,15.000,9,9,9,9,9,9,9
SA,550046,Moomba Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,60%,60%,60%,60%,60%,60%,60%
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-37.428,-9.21,-9.158,-9.051,-8.766,-8.712,
TAS,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-37.428,-9.21,-9.158,-9.051,-8.766,-8.712,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,40.168,9.21,9.158,9.051,8.766,8.712,
TAS,570050,TGP,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,31%,7%,7%,7%,7%,7%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,836.637,803.187,362.834,278.882,278.246,124.615,
VIC,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-15.938,-19.088,,,,,
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BPP,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,259.325,215.021,210.202,126.357,126.006,132.143,
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,MPL,PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,75.753,91.914,81.914,81.914,81.914,0,
VIC,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,31.257,61.56,61.56,61.56,61.56,-16.24,
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,18.74,16.24,16.24,16.24,16.24,16.24,
VIC,530060,PCI,PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,5%,4%,4%,4%,4%,4%,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,PCI,PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,SESA,PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,34.938,9.21,9.158,9.051,8.766,8.712,
VIC,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,56.532,0,0,0,0,0,
VIC,532005,VicHub,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,38%,0%,0%,0%,0%,0%,
VIC,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,451.302,444.57,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,539.558,525.096,,,,,
VIC,530110,VTS,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,52%,51%,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,138,138,138,138,138,138,138
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,140.000,104.194,99.614,,,,,
VIC,530110,VTS,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,76%,72%,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,196,196,196,196,196,196,197
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,44%,44%,44%,44%,44%,44%,44%
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,0,,,,,
VIC,530110,VTS,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
VIC,535014,ATHENA,PROD,,,,,Capacity Available,,TJ/day,35.000,28,28,28,28,28,28,28
VIC,535014,ATHENA,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
VIC,535014,ATHENA,PROD,,,,,Forecast Flow,,TJ/day,35.000,27,27,27,,,,
VIC,535014,ATHENA,PROD,,,,,Forecast Utilisation,,%,,96%,96%,96%,,,,
VIC,530039,Lang Lang,PROD,,,,,Capacity Available,,TJ/day,67.000,10,20,20,20,20,20,20
VIC,530039,Lang Lang,PROD,,,,,Capacity Factor,,%,,15%,30%,30%,30%,30%,30%,30%
VIC,530039,Lang Lang,PROD,,,,,Forecast Flow,,TJ/day,67.000,10,20,20,20,20,20,20
VIC,530039,Lang Lang,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford,PROD,,,,,Capacity Available,,TJ/day,1115.000,865,865,865,865,865,865,865
VIC,530040,Longford,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
VIC,530040,Longford,PROD,,,,,Forecast Flow,,TJ/day,1115.000,738.889,731,731,731,731,731,
VIC,530040,Longford,PROD,,,,,Forecast Utilisation,,%,,85%,85%,85%,85%,85%,85%,
VIC,530043,Minerva,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost,PROD,,,,,Capacity Available,,TJ/day,68.000,58,60,60,60,60,60,60
VIC,530041,Orbost,PROD,,,,,Capacity Factor,,%,,85%,88%,88%,88%,88%,88%,88%
VIC,530041,Orbost,PROD,,,,,Forecast Flow,,TJ/day,68.000,61.7,36.5,36.5,36.5,36.5,36.5,
VIC,530041,Orbost,PROD,,,,,Forecast Utilisation,,%,,106%,61%,61%,61%,61%,61%,
VIC,530044,Otway,PROD,,,,,Capacity Available,,TJ/day,205.000,50,60,70,160,160,160,160
VIC,530044,Otway,PROD,,,,,Capacity Factor,,%,,24%,29%,34%,78%,78%,78%,78%
VIC,530044,Otway,PROD,,,,,Forecast Flow,,TJ/day,205.000,50,,,,,,
VIC,530044,Otway,PROD,,,,,Forecast Utilisation,,%,,100%,,,,,,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Forecast,,TJ,680.760,331.781,331.397,331.013,330.629,330.245,329.861,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Level Utilisation,,%,,49%,49%,49%,49%,49%,48%,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,Dandenong LNG,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,545.000,545,545,545,545,545,545,545
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,545.000,14.602,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,3%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona UGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Level Forecast,,TJ,23500.000,20809.9,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Level Utilisation,,%,,89%,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,122.938,,,,,,
VIC,530042,Iona UGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,79%,,,,,,
,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6.201,-15.638,-15.638,-16.95,-16.95,-16.95,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-79.713,-138.872,-85.253,-0.738,3.811,17.502,
,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,5.692,-15.308,-15.308,-15.308,-15.308,-15.308,
,530030,BPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-15.938,-19.088,,,,,
,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-10.848,-14.29,-8.076,-8.076,-7.982,0.85,
,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.437,0.437,0.437,0.437,0.437,0.437,
,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.368,1.405,1.354,0.703,0.751,1.393,
,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-10.683,-2.575,-12.347,14.362,14.751,20.888,
,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.001,0.001,0,0.001,0,0.001,
,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,82.864,-3.052,-0.836,4.961,6.971,5.979,
,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-37.708,26.734,19.55,60.422,70.94,64.856,
,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.52,2.72,3.72,3.72,3.72,3.72,
,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,11.863,10.501,4.11,4.26,4.26,0,
,530060,PCI,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,31.257,61.56,61.56,61.56,61.56,-16.24,
,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2.022,1.275,4.275,4.275,1.775,-2.725,
,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,13.932,-96.013,-95.156,-81.174,-81.966,-95.613,
,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,550061,SEPS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,15.611,182.615,124.579,156.167,213.967,220.464,
,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,4,7.5,7.5,0,0,0,
,570050,TGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2.49,0,0,0,0,0,
,532005,VicHub,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,335.518,347.454,,,,,
,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,10,-2,-1,0,-1,-1,
,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
