State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Tuesday 28 Sep 2021","Wednesday 29 Sep 2021","Thursday 30 Sep 2021","Friday 1 Oct 2021","Saturday 2 Oct 2021","Sunday 3 Oct 2021","Monday 4 Oct 2021"
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Forecast,,TJ,54000.000,33466.1,33436.1,33406.1,33356.1,33306.1,,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Utilisation,,%,,62%,62%,62%,62%,62%,,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,,
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,27,27,27,27,27,27,27
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,20,20,20,20,20,20,20
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,74%,74%,74%,74%,74%,74%,74%
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,Silver Springs,STOR,,,,,Storage Level Forecast,,TJ,46000.000,18007.7,17987.7,17967.7,17947.7,17927.7,17907.7,17887.7
QLD,540062,Silver Springs,STOR,,,,,Storage Level Utilisation,,%,,39%,39%,39%,39%,39%,39%,39%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,107.251,124.22,139.941,-85.038,-76.563,-87.251,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,25.338,27.248,25.387,-36.954,-24.892,-26.896,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,125.671,104.648,79.817,65.577,53.515,55.519,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,50%,42%,32%,26%,21%,22%,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,16.334,48.08,65.08,-25,-10,-10,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,193,193,193,134,134,134,134
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,69%,69%,69%,69%
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,0,0,0,25,10,10,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,0%,0%,0%,19%,7%,7%,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-66.017,-32.377,-31.735,-37.584,-44.671,-60.355,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,230.903,219.108,222.071,222.071,,,,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,241.259,,,,231.005,231.005,231.005,241.259
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,95%,96%,96%,96%,96%,96%,100%
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,230.903,79.325,54.009,53.367,,,,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,241.259,,,,44.216,51.303,66.987,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,36%,24%,24%,19%,22%,29%,
SA,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.381,8.683,8.48,0,0,0,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,52%,54%,53%,0%,0%,0%,
SA,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,131.596,81.269,81.209,14.5,3,10,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,131.596,81.269,81.209,14.5,3,10,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,39%,24%,24%,4%,1%,3%,
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Available,,TJ/day,310.000,290,280,280,280,260,260,260
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Factor,,%,,94%,90%,90%,90%,84%,84%,84%
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,310.000,290,261.045,253.493,0,0,0,0
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,93%,91%,0%,0%,0%,0%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,15.000,12,12,12,12,12,12,12
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-24.575,-21.61,-21.551,-21.599,-19.621,-11.158,
TAS,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-24.575,-21.61,-21.551,-21.599,-19.621,-11.158,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,24.575,21.61,21.551,21.599,19.621,11.158,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,19%,17%,17%,17%,15%,9%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,918.77,813.024,225.273,163.545,165.475,172.457,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-18,-18.888,,,,,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,251.106,211.702,135.969,59.193,63.101,78.546,
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,72.892,38.753,38.753,53.753,53.753,53.753,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,42,29,29,29,29,29,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,24.925,21.61,21.551,21.599,19.621,11.158,
VIC,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,20.075,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,13%,0%,0%,0%,0%,0%,
VIC,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,545.847,530.847,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,570.296,540.855,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,55%,53%,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,138,138,139,139,140,140,137
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,99%,99%,99%,99%,100%,100%,98%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,247,244,238,237,227,220,262
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,56%,55%,53%,53%,51%,49%,59%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,0,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Available,,TJ/day,67.000,18,18,18,18,18,18,18
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Factor,,%,,27%,27%,27%,27%,27%,27%,27%
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,67.000,18,18,18,18,18,18,18
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Available,,TJ/day,1115.000,980,980,980,935,935,935,935
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,84%,84%,84%,84%
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,1115.000,962.791,,,,,,
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Utilisation,,%,,98%,,,,,,
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Available,,TJ/day,68.000,34,34,34,34,0,0,0
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Factor,,%,,50%,50%,50%,50%,0%,0%,0%
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,68.000,33.983,44.383,29.315,29.315,29.315,29.315,
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,131%,86%,86%,,,
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Available,,TJ/day,205.000,50,84,84,84,84,84,84
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Factor,,%,,24%,41%,41%,41%,41%,41%,41%
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,205.000,50,84,84,84,84,84,
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,530.000,530,530,530,530,530,530,530
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,530.000,59.472,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,11%,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Forecast,,TJ,23500.000,11403.1,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Utilisation,,%,,49%,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,65.923,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,43%,,,,,,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Forecast,,TJ,680.760,277.231,276.847,276.463,276.079,275.695,275.311,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Utilisation,,%,,41%,41%,41%,41%,40%,40%,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.34,-15.314,-15.314,-16.335,-16.335,-16.335,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.185,19.887,28.964,52.287,-25.98,-17.755,
,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-18,-18.888,,,,,
,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.752,0.752,1.752,0,0,0,
,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.57,-6.187,-7.187,-6.2,-6.2,-6.2,
,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.475,2.279,2.013,0.709,0.495,0.46,
,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.437,0.437,0.444,0.52,0.52,,
,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,25.376,37.957,-2.098,-3.696,0.23,16.738,
,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-0.001,0.001,0.001,0,0,0,
,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,25.338,27.248,25.387,-36.954,-24.892,-26.896,
,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-42.231,3.626,-2.195,-17.051,-1.068,18.561,
,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,5.72,3.82,3.82,4.12,3.82,3.82,
,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6.875,6.376,7.018,16.169,9.082,-6.602,
,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,42,29,29,29,29,29,
,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-4.044,-3.794,-3.794,0.16,0.16,0.16,
,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,9.036,-98.311,-99.084,-89.006,-59.345,-58.914,
,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,11.899,80.124,74.581,137.567,127.067,79.587,
,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6,8,8,0,0,0,
,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.35,0,0,0,0,0,
,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,494.847,508.867,,,,,
,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6,6,6,52,5,5,
,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
