FacilityId,FacilityName,CapacityType,CapacityTypeDescription,FlowDirection,GasDate,OutlookQuantity,Description,CapacityDescription,ReceiptLocation,ReceiptLocationName,DeliveryLocation,DeliveryLocationName,LastUpdated
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/09,160.100,Normal Conditions,Talinga GPF to DDPS,1404021,Talinga GPF,1404027,DDPS,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/09,365.800,Normal Conditions,Talinga GPF to Wallumbilla,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/09,502.700,Normal Conditions,Ruby to Talinga GPF,1404026,Ruby,1404021,Talinga GPF,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/09,268.500,Normal Conditions,Wallumbilla to Talinga GPF,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/09,40.000,Normal Conditions,Taloona to SG Manifold,1404033,Taloona,1404034,SG Manifold,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/09,155.400,Normal Conditions,SG Manifold to Wallumbilla,1404035,SG Manifold,1404030,Wallumbilla (Run 6),2023/02/28 10:07:15
535023,LYB Transmission Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/09,146.000,Nil outages,Max daily quantity that can flow into pipeline from VTS,1390036,LYB Pipe Receipt from VTS,1390037,LYB Pipe delivery to LYB GPG,2023/09/19 08:29:50
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/09,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/08,160.100,Normal Conditions,Talinga GPF to DDPS,1404021,Talinga GPF,1404027,DDPS,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/08,365.800,Normal Conditions,Talinga GPF to Wallumbilla,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/08,502.700,Normal Conditions,Ruby to Talinga GPF,1404026,Ruby,1404021,Talinga GPF,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/08,268.500,Normal Conditions,Wallumbilla to Talinga GPF,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/08,40.000,Normal Conditions,Taloona to SG Manifold,1404033,Taloona,1404034,SG Manifold,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/08,155.400,Normal Conditions,SG Manifold to Wallumbilla,1404035,SG Manifold,1404030,Wallumbilla (Run 6),2023/02/28 10:07:15
535023,LYB Transmission Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/08,146.000,Nil outages,Max daily quantity that can flow into pipeline from VTS,1390036,LYB Pipe Receipt from VTS,1390037,LYB Pipe delivery to LYB GPG,2023/09/19 08:29:50
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/08,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/07,160.100,Normal Conditions,Talinga GPF to DDPS,1404021,Talinga GPF,1404027,DDPS,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/07,365.800,Normal Conditions,Talinga GPF to Wallumbilla,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/07,502.700,Normal Conditions,Ruby to Talinga GPF,1404026,Ruby,1404021,Talinga GPF,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/07,268.500,Normal Conditions,Wallumbilla to Talinga GPF,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/07,40.000,Normal Conditions,Taloona to SG Manifold,1404033,Taloona,1404034,SG Manifold,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/07,155.400,Normal Conditions,SG Manifold to Wallumbilla,1404035,SG Manifold,1404030,Wallumbilla (Run 6),2023/02/28 10:07:15
535023,LYB Transmission Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/07,146.000,Nil outages,Max daily quantity that can flow into pipeline from VTS,1390036,LYB Pipe Receipt from VTS,1390037,LYB Pipe delivery to LYB GPG,2023/09/19 08:29:50
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/07,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
535014,ATHENA,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,24.000,,,-1,,-1,,2024/03/29 08:59:39
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,160.100,Normal Conditions,Talinga GPF to DDPS,1404021,Talinga GPF,1404027,DDPS,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,365.800,Normal Conditions,Talinga GPF to Wallumbilla,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,502.700,Normal Conditions,Ruby to Talinga GPF,1404026,Ruby,1404021,Talinga GPF,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,268.500,Normal Conditions,Wallumbilla to Talinga GPF,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,40.000,Normal Conditions,Taloona to SG Manifold,1404033,Taloona,1404034,SG Manifold,2023/02/28 10:07:15
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,155.400,Normal Conditions,SG Manifold to Wallumbilla,1404035,SG Manifold,1404030,Wallumbilla (Run 6),2023/02/28 10:07:15
535023,LYB Transmission Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,146.000,Nil outages,Max daily quantity that can flow into pipeline from VTS,1390036,LYB Pipe Receipt from VTS,1390037,LYB Pipe delivery to LYB GPG,2023/09/19 08:29:50
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
530041,Orbost,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/06,62.000,,,-1,,-1,,2024/03/29 08:59:12
540093,APLNG Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,1700.000,,Forecast Capacity on APLNG Curtis Island,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,2024/03/29 17:07:44
540101,Arcadia,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,105.000,Capacity matched to field production,,-1,,-1,,2024/03/29 10:43:32
535014,ATHENA,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,24.000,,,-1,,-1,,2024/03/29 08:59:39
544261,Atlas,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,0.000,12M ACS Station Shutdown,,-1,,-1,,2024/03/29 17:01:21
544273,Australia Pacific LNG,MDQ,Daily maximum firm capacity under the expected operating conditions,PROCESSED,2024/04/05,1512.000,Short Term Capacity for Date  05-APR-24,,-1,,-1,,2024/03/29 12:15:26
544273,Australia Pacific LNG,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/04/05,1632.000,Short Term Capacity for Date  05-APR-24,,-1,,-1,,2024/03/29 12:15:26
540071,B2PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,219.144,,"80.5km between Windibri - Daandine and upstream pressure constraint of 6.5Mpa, the max flow is approximately 5955001 scm/day. At typical HV this equates to a nameplate rating of 219.144 TJ/day",1404235,DAA-B2PL,1404241,WIN-B2PL,2024/03/29 15:55:08
540047,BCF,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,120.000,,Ballera Compression Capacity,-1,,-1,,2024/03/29 22:01:49
540083,Bellevue,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,214.000,,,-1,,-1,,2024/03/29 18:02:12
523202,Bomaderry Gas Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,41.096,Flow capacity for the SSBG pipeline,MDQ,1290103,Bomaderry Receipt,1290104,Shoalhaven Starches Cogeneration Plant,2024/03/29 12:22:33
520090,ColongraGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,24.000,MuCS Compressor Service,Munmorah Compressor Station to Munmorah Delivery Station,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,2024/03/29 17:00:38
540094,Combabula,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,298.000,,,-1,,-1,,2024/03/29 17:07:44
540080,Condabri Central,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,163.000,,,-1,,-1,,2024/03/29 17:07:44
540090,Condabri North,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,185.000,,,-1,,-1,,2024/03/29 17:07:44
540086,Condabri South,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,177.000,,,-1,,-1,,2024/03/29 17:07:44
540098,CRWP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,175.000,Capacity that can flow to Wallumbilla,Capacity that can flow to Wallumbilla,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,2024/03/29 10:43:20
540098,CRWP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,950.000,Capacity that can flow to GTP,Capacity that can flow to GTP,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,2024/03/29 10:43:20
540050,Daandine,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,60.030,K10 Outage,,-1,,-1,,2024/03/29 15:49:39
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,160.100,Normal Conditions,Talinga GPF to DDPS,1404021,Talinga GPF,1404027,DDPS,2024/03/29 17:01:12
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,365.800,Normal Conditions,Talinga GPF to Wallumbilla,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),2024/03/29 17:01:12
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,502.700,Normal Conditions,Ruby to Talinga GPF,1404026,Ruby,1404021,Talinga GPF,2024/03/29 17:01:12
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,268.500,Normal Conditions,Wallumbilla to Talinga GPF,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,2024/03/29 17:01:12
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,40.000,Normal Conditions,Taloona to SG Manifold,1404033,Taloona,1404034,SG Manifold,2024/03/29 17:01:12
540097,DDP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,155.400,Normal Conditions,SG Manifold to Wallumbilla,1404035,SG Manifold,1404030,Wallumbilla (Run 6),2024/03/29 17:01:12
520047,EGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,350.000,Normal Conditions,Longford - Horsley Park,1302000,Longford,1202003,Horsley Park,2024/03/29 17:00:25
540055,EO4PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,144.000,,GASFLOW,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),2024/03/29 10:45:40
540055,EO4PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,180.000,,GASFLOW,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),2024/03/29 10:45:40
540089,Eurombah Creek,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,165.000,,,-1,,-1,,2024/03/29 17:07:44
540070,Fairview,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,325.000,Capacity matched to field production,,-1,,-1,,2024/03/29 10:43:32
544276,GLNG (Curtis Island),MDQ,Daily maximum firm capacity under the expected operating conditions,PROCESSED,2024/04/05,1017.448,Capacity that can be processed by LNG Plant,Capacity that can be processed by LNG Plant,-1,,-1,,2024/03/29 10:43:20
544276,GLNG (Curtis Island),MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/04/05,1106.283,Capacity that can be received by LNG Plant,Capacity that can be received by LNG Plant,-1,,-1,,2024/03/29 10:43:20
540092,GLNG Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,1430.000,Capacity that can flow to LNG plant,Capacity that can flow to LNG plant,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,2024/03/29 10:43:20
540088,Jordan,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,227.000,,,-1,,-1,,2024/03/29 18:02:12
540075,Kenya,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,153.000,,,-1,,-1,,2024/03/29 18:02:12
530040,Longford,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,535.000,Offshore Maintenance,,-1,,-1,,2024/03/29 07:09:45
535023,LYB Transmission Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,146.000,Nil outages,Max daily quantity that can flow into pipeline from VTS,1390036,LYB Pipe Receipt from VTS,1390037,LYB Pipe delivery to LYB GPG,2023/09/19 08:29:50
550054,MAPS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,249.000,Normal Conditions,MAP Southern Haul Capacity,1505013,Moomba Injection,1505035,Pelican Point,2024/03/29 18:31:07
550054,MAPS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,85.000,Normal Conditions,MAP Northern Haul Capacity,1505035,Pelican Point,1505013,Moomba Injection,2024/03/29 18:31:07
580040,Mereenie,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,12.300,Maintenance,,-1,,-1,,2024/03/29 10:46:27
550045,Moomba,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,263.000,Inclusive of LDB Withdrawal Capacity,,-1,,-1,,2024/03/29 22:01:49
550046,Moomba Storage,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/04/05,3.000,Est withdrawal capacity based on current inventory,,-1,,-1,,2024/03/29 22:01:49
550046,Moomba Storage,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/04/05,100.000,Est injection capacity based on current inventory,,-1,,-1,,2024/03/29 22:01:49
550046,Moomba Storage,STORAGE,Holding capacity in storage,NONE,2024/04/05,70000.000,Est holding capacity,,-1,,-1,,2024/03/29 22:01:49
530061,MPL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,150.000,Normal Operating Conditions,Maximum pipeline capacity achieved under normal operating conditions for flow from MIJ-001 Receipt point to Mortlake PRMS Delivery point.,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,2024/03/29 17:08:03
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580050,NGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,90.000,Normal Conditions,Tennant Creek to Mt Isa,1808028,Phillip Creek,1404296,Mt Isa,2024/03/29 17:01:29
520060,NGS,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/04/05,120.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:34
520060,NGS,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/04/05,12.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:34
520060,NGS,STORAGE,Holding capacity in storage,NONE,2024/04/05,1550.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:34
540084,Orana,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,190.000,,,-1,,-1,,2024/03/29 17:07:44
530041,Orbost,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,62.000,,,-1,,-1,,2024/03/29 08:59:12
580060,Palm Valley,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,8.700,Maintenance,,-1,,-1,,2024/03/29 10:46:27
550052,PCA,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,258.432,Normal Operating Conditions,Maximum pipeline capacity achieved under normal operating conditions for flow from Iona Receipt Zone points to the Adelaide Delivery Zone points.,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,2024/03/29 17:08:06
530060,PCI,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,400.000,Normal Operating Conditions,Maximum pipeline capacity achieved under normal operating conditions for West to East flow from Minerva East Receipt point to SWP Delivery point. Capacity is limited by operating pressures.,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,2024/03/29 17:08:08
530060,PCI,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,400.000,Normal Operating Conditions,Maximum pipeline capacity achieved under normal operating conditions for East to West flow from SWP Receipt point to Minerva East Delivery point. Capacity is limited by operating pressures.,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,2024/03/29 17:08:08
540065,Peat,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,6.600,,,-1,,-1,,2024/03/29 17:07:44
544279,Pipeline Compression Station,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,155.000,Capacity that can be processed by PCS,Capacity that can be processed by PCS,-1,,-1,,2024/03/29 10:43:20
580070,PVP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,15.000,,Short term maximum daily capacity of the Palm Valley Pipeline,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,2024/03/29 06:25:02
544272,QCLNG LNG Plant,MDQ,Daily maximum firm capacity under the expected operating conditions,PROCESSED,2024/04/05,1456.388,,,-1,,-1,,2024/03/29 18:02:03
544272,QCLNG LNG Plant,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/04/05,1573.000,,,-1,,-1,,2024/03/29 10:46:12
540058,QGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,108.000,Normal Conditions,Wallumbilla - Gladstone,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,2024/03/29 17:00:56
540058,QGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,37.200,Normal Conditions,Gladstone - Wallumbilla,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,2024/03/29 17:00:56
540085,Reedy Creek,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,192.000,,,-1,,-1,,2024/03/29 17:07:44
540073,Rolleston,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,8.400,,,-1,,-1,,2024/03/29 05:37:57
540095,Roma,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,261.781,Capacity matched to field production,,-1,,-1,,2024/03/29 10:43:41
544260,Roma North,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,24.000,Normal Conditions,,-1,,-1,,2024/03/29 17:01:02
540110,RPL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,19.200,NO CHANGES TO CAPACITY,FULL CAPACITY AVAILABLE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,2024/03/29 15:29:58
540110,RPL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,19.200,NO CHANGES TO CAPACITY,FULL CAPACITY AVAILABLE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,2024/03/29 15:29:58
540082,Ruby Jo,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,431.233,,,-1,,-1,,2024/03/29 18:02:12
540040,RUGS,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/04/05,60.000,Capacity matched to near-term withdrawal potential,,-1,,-1,,2024/03/29 10:43:41
540040,RUGS,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/04/05,150.000,Capacity matched to near-term injection potential,,-1,,-1,,2024/03/29 10:43:41
540040,RUGS,STORAGE,Holding capacity in storage,NONE,2024/04/05,54000.000,Capacity matched to RUGS storage,,-1,,-1,,2024/03/29 10:43:41
540072,Scotia,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,95.000,Capacity matched to field production,,-1,,-1,,2024/03/29 10:43:41
550061,SEPS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,16.000,Normal Conditions,SEP Forward Haul Capacity,1505076,SESA,1505078,Apcel MS,2024/03/29 18:32:06
540066,Spring Gully,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,45.000,,,-1,,-1,,2024/03/29 17:07:44
540103,SSP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,40.000,Normal Operation,Delivery capability to RBP Run1 and receipt capability from BWP,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,2024/03/29 11:19:47
540103,SSP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,40.000,Normal Operation,Delivery capability to RBP Run1 and receipt capability from BWP,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,2024/03/29 11:19:47
540062,SSSF,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/04/05,7.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:55
540062,SSSF,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/04/05,0.001,Normal Operation,,-1,,-1,,2024/03/29 11:19:55
540062,SSSF,STORAGE,Holding capacity in storage,NONE,2024/04/05,46000.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:55
540067,Strathblane,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,38.000,,,-1,,-1,,2024/03/29 17:07:44
540076,Talinga,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,98.000,,,-1,,-1,,2024/03/29 17:07:44
540068,Taloona,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,55.000,,,-1,,-1,,2024/03/29 17:07:44
580210,Tanami GP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,6.630,Normal Conditions,Amadeus to Dead Bullock Soak,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,2024/03/29 18:32:05
580210,Tanami GP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,3.440,Normal Conditions,Amadeus to Granites,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,2024/03/29 18:32:05
570050,TGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,129.000,Normal Conditions,TGP Forward Haul Capacity,1307000,Longford Victoria,1707012,Bell Bay CCGT,2024/03/29 18:01:02
540051,Tipton,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,33.334,k5 Outage,,-1,,-1,,2024/03/29 16:16:29
532005,VicHub,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,150.000,Normal Conditions,Eastern Gas Pipeline - Declared Transmission System,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,2024/03/29 17:00:50
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,190.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.",The amount of gas that Culcairn is able to inject into the VTS.,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,2024/03/29 11:06:21
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,593.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.","The amount of gas that Longford, VicHub, TasHub and Lang Lang are able to inject into the VTS.",1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,2024/03/29 11:06:21
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,466.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.","The amount of gas that can be transported from Otway, Mortlake, Minerva, Iona Underground Gas Storage, SEAGas and the Western Transmission System to Brooklyn City Gate.",1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,2024/03/29 11:06:21
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,220.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.",The amount of gas that Culcairn is able to withdraw from the VTS.,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,2024/03/29 11:06:21
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,328.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.","The amount of gas that can be transported from Brooklyn City Gate to Iona Underground Gas Storage, SEAGas and the Western Transmission System.",1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,2024/03/29 11:06:21
544280,Wallumbilla Compression Station,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,177.000,Capacity that can be processed by WCS,Capacity that can be processed by WCS,-1,,-1,,2024/03/29 10:43:20
540091,WGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,1598.000,,GASFLOW,1404143,Woleebee Creek,1404194,Curtis Island  - D,2024/03/29 10:45:40
540069,Windibri,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,105.000,,,-1,,-1,,2024/03/29 18:02:12
540087,Woleebee Creek,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,680.000,,,-1,,-1,,2024/03/29 18:02:12
540074,Yellowbank,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/04/05,18.300,,,-1,,-1,,2024/03/29 05:37:57
